STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;11;16:11:16.083;16:11:16.083;2:00.674;120,674;J;                                                            ;        ;1:00.651;N;;N;30.774;N;;N;;N;;N;;N;;N;29.249;N;;N;;N;2:00.137;1;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;12;16:13:17.130;16:13:17.130;2:01.047;121,047;N;                                                            ;        ;1:00.638;J;;N;30.438;N;;N;;N;;N;;N;;N;29.971;N;;N;;N;2:00.137;1;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;;MAN;13;16:15:19.621;16:15:19.621;2:02.491;122,491;N;                                                            ;        ;1:02.099;N;;N;30.723;N;;N;;N;;N;;N;;N;29.669;N;;N;;N;2:00.137;1;N;0;;            ;;13
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;1;15:51:22.540;15:51:22.540;2:51.706;171,706;N;                                                            ;        ;1:38.877;N;;N;34.929;N;;N;;N;;N;;N;;N;37.900;N;;N;;N;2:05.535;12;N;0;;            ;;1
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;2;15:53:38.762;15:53:38.762;2:16.222;136,222;N;                                                            ;        ;1:08.596;N;;N;34.168;N;;N;;N;;N;;N;;N;33.458;N;;N;;N;2:05.535;12;N;0;;            ;;2
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;3;15:55:56.711;15:55:56.711;2:17.949;137,949;N;                                                            ;        ;1:10.221;N;;N;34.214;N;;N;;N;;N;;N;;N;33.514;N;;N;;N;2:05.535;12;N;0;;            ;;3
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;4;15:58:09.876;15:58:09.876;2:13.165;133,165;N;                                                            ;        ;1:08.021;N;;N;32.851;N;;N;;N;;N;;N;;N;32.293;N;;N;;N;2:05.535;12;N;0;;            ;;4
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;5;16:00:20.126;16:00:20.126;2:10.250;130,250;N;                                                            ;        ;1:06.002;N;;N;32.474;N;;N;;N;;N;;N;;N;31.774;N;;N;;N;2:05.535;12;N;0;;            ;;5
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;6;16:02:30.241;16:02:30.241;2:10.115;130,115;N;                                                            ;        ;1:05.838;N;;N;32.158;N;;N;;N;;N;;N;;N;32.119;N;;N;;N;2:05.535;12;N;0;;            ;;6
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;7;16:04:41.842;16:04:41.842;2:11.601;131,601;N;                                                            ;        ;1:06.640;N;;N;32.652;N;;N;;N;;N;;N;;N;32.309;N;;N;;N;2:05.535;12;N;0;;            ;;7
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;8;16:06:50.078;16:06:50.078;2:08.236;128,236;N;                                                            ;        ;1:05.142;N;;N;31.458;N;;N;;N;;N;;N;;N;31.636;N;;N;;N;2:05.535;12;N;0;;            ;;8
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;9;16:08:57.857;16:08:57.857;2:07.779;127,779;N;                                                            ;        ;1:04.408;N;;N;31.318;N;;N;;N;;N;;N;;N;32.053;N;;N;;N;2:05.535;12;N;0;;            ;;9
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;10;16:11:03.932;16:11:03.932;2:06.075;126,075;N;                                                            ;        ;1:03.738;N;;N;31.125;J;;N;;N;;N;;N;;N;31.212;N;;N;;N;2:05.535;12;N;0;;            ;;10
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;11;16:13:09.537;16:13:09.537;2:05.605;125,605;J;                                                            ;        ;1:03.368;J;;N;31.195;N;;N;;N;;N;;N;;N;31.042;J;;N;;N;2:05.535;12;N;0;;            ;;11
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;12;16:15:17.547;16:15:17.547;2:08.010;128,010;N;                                                            ;        ;1:04.650;N;;N;32.066;N;;N;;N;;N;;N;;N;31.294;N;;N;;N;2:05.535;12;N;0;;            ;;12
2;Cole;1;Coleman;Ray;;;;;;;GBR ;;LRS Racing  (GBR)                                           ;MAN;13;16:17:26.353;16:17:26.353;2:08.806;128,806;N;                                                            ;        ;1:04.912;N;;N;32.303;N;;N;;N;;N;;N;;N;31.591;N;;N;;N;2:05.535;12;N;0;;            ;;13
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;1;15:50:55.841;15:50:55.841;2:25.007;145,007;N;                                                            ;        ;1:17.978;N;;N;33.956;N;;N;;N;;N;;N;;N;33.073;N;;N;;N;2:09.088;11;N;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;2;15:53:10.497;15:53:10.497;2:14.656;134,656;N;                                                            ;        ;1:08.050;N;;N;34.038;N;;N;;N;;N;;N;;N;32.568;N;;N;;N;2:09.088;11;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;3;15:55:25.549;15:55:25.549;2:15.052;135,052;N;                                                            ;        ;1:08.571;N;;N;33.495;N;;N;;N;;N;;N;;N;32.986;N;;N;;N;2:09.088;11;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;4;15:57:39.449;15:57:39.449;2:13.900;133,900;N;                                                            ;        ;1:08.710;N;;N;33.136;N;;N;;N;;N;;N;;N;32.054;N;;N;;N;2:09.088;11;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;5;15:59:52.484;15:59:52.484;2:13.035;133,035;N;                                                            ;        ;1:08.033;N;;N;32.949;N;;N;;N;;N;;N;;N;32.053;N;;N;;N;2:09.088;11;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;6;16:02:04.669;16:02:04.669;2:12.185;132,185;N;                                                            ;        ;1:07.311;N;;N;32.683;N;;N;;N;;N;;N;;N;32.191;N;;N;;N;2:09.088;11;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;7;16:04:16.255;16:04:16.255;2:11.586;131,586;N;                                                            ;        ;1:06.745;N;;N;32.892;N;;N;;N;;N;;N;;N;31.949;N;;N;;N;2:09.088;11;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;8;16:06:27.055;16:06:27.055;2:10.800;130,800;N;                                                            ;        ;1:05.822;N;;N;32.878;N;;N;;N;;N;;N;;N;32.100;N;;N;;N;2:09.088;11;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;9;16:08:36.610;16:08:36.610;2:09.555;129,555;J;                                                            ;        ;1:05.309;N;;N;32.325;N;;N;;N;;N;;N;;N;31.921;J;;N;;N;2:09.088;11;N;0;;            ;;9
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;10;16:10:46.868;16:10:46.868;2:10.258;130,258;N;                                                            ;        ;1:04.872;J;;N;32.295;J;;N;;N;;N;;N;;N;33.091;N;;N;;N;2:09.088;11;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;11;16:12:57.479;16:12:57.479;2:10.611;130,611;N;                                                            ;        ;1:04.975;N;;N;33.193;N;;N;;N;;N;;N;;N;32.443;N;;N;;N;2:09.088;11;N;0;;            ;;11
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;12;16:15:07.525;16:15:07.525;2:10.046;130,046;N;                                                            ;        ;1:05.097;N;;N;33.028;N;;N;;N;;N;;N;;N;31.921;N;;N;;N;2:09.088;11;N;0;;            ;;12
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;13;16:17:18.158;16:17:18.158;2:10.633;130,633;N;                                                            ;        ;1:04.939;N;;N;33.136;N;;N;;N;;N;;N;;N;32.558;N;;N;;N;2:09.088;11;N;0;;            ;;13
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;1;15:51:17.183;15:51:17.183;2:46.349;166,349;N;                                                            ;        ;1:34.791;N;;N;35.291;N;;N;;N;;N;;N;;N;36.267;N;;N;;N;2:08.507;13;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;2;15:53:32.326;15:53:32.326;2:15.143;135,143;N;                                                            ;        ;1:08.222;N;;N;34.269;N;;N;;N;;N;;N;;N;32.652;N;;N;;N;2:08.507;13;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;3;15:55:46.911;15:55:46.911;2:14.585;134,585;N;                                                            ;        ;1:07.531;N;;N;34.006;N;;N;;N;;N;;N;;N;33.048;N;;N;;N;2:08.507;13;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;4;15:58:01.438;15:58:01.438;2:14.527;134,527;N;                                                            ;        ;1:08.305;N;;N;33.288;N;;N;;N;;N;;N;;N;32.934;N;;N;;N;2:08.507;13;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;5;16:00:12.562;16:00:12.562;2:11.124;131,124;N;                                                            ;        ;1:06.565;N;;N;32.572;N;;N;;N;;N;;N;;N;31.987;N;;N;;N;2:08.507;13;N;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;6;16:02:25.465;16:02:25.465;2:12.903;132,903;N;                                                            ;        ;1:08.198;N;;N;32.773;N;;N;;N;;N;;N;;N;31.932;N;;N;;N;2:08.507;13;N;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;7;16:04:36.192;16:04:36.192;2:10.727;130,727;N;                                                            ;        ;1:06.127;N;;N;32.213;N;;N;;N;;N;;N;;N;32.387;N;;N;;N;2:08.507;13;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;8;16:06:49.402;16:06:49.402;2:13.210;133,210;N;                                                            ;        ;1:06.815;N;;N;32.987;N;;N;;N;;N;;N;;N;33.408;N;;N;;N;2:08.507;13;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;9;16:08:59.780;16:08:59.780;2:10.378;130,378;N;                                                            ;        ;1:05.624;N;;N;32.080;J;;N;;N;;N;;N;;N;32.674;N;;N;;N;2:08.507;13;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;10;16:11:08.554;16:11:08.554;2:08.774;128,774;J;                                                            ;        ;1:04.527;J;;N;32.120;N;;N;;N;;N;;N;;N;32.127;N;;N;;N;2:08.507;13;N;0;;            ;;10
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;11;16:13:18.759;16:13:18.759;2:10.205;130,205;N;                                                            ;        ;1:04.668;N;;N;33.019;N;;N;;N;;N;;N;;N;32.518;N;;N;;N;2:08.507;13;N;0;;            ;;11
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;12;16:15:28.907;16:15:28.907;2:10.148;130,148;N;                                                            ;        ;1:05.713;N;;N;32.535;N;;N;;N;;N;;N;;N;31.900;J;;N;;N;2:08.507;13;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;15:50:42.989;15:50:42.989;2:12.155;132,155;N;                                                            ;        ;1:09.182;N;;N;32.142;N;;N;;N;;N;;N;;N;30.831;N;;N;;N;2:00.153;2;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;15:52:49.202;15:52:49.202;2:06.213;126,213;N;                                                            ;        ;1:03.803;N;;N;31.990;N;;N;;N;;N;;N;;N;30.420;N;;N;;N;2:00.153;2;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;15:54:55.281;15:54:55.281;2:06.079;126,079;N;                                                            ;        ;1:03.979;N;;N;31.727;N;;N;;N;;N;;N;;N;30.373;N;;N;;N;2:00.153;2;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;15:57:00.546;15:57:00.546;2:05.265;125,265;N;                                                            ;        ;1:03.869;N;;N;31.387;N;;N;;N;;N;;N;;N;30.009;N;;N;;N;2:00.153;2;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;15:59:04.932;15:59:04.932;2:04.386;124,386;N;                                                            ;        ;1:03.433;N;;N;31.160;N;;N;;N;;N;;N;;N;29.793;N;;N;;N;2:00.153;2;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;16:01:08.853;16:01:08.853;2:03.921;123,921;N;                                                            ;        ;1:02.616;N;;N;31.263;N;;N;;N;;N;;N;;N;30.042;N;;N;;N;2:00.153;2;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;16:03:11.872;16:03:11.872;2:03.019;123,019;N;                                                            ;        ;1:02.460;N;;N;30.653;N;;N;;N;;N;;N;;N;29.906;N;;N;;N;2:00.153;2;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;16:05:14.347;16:05:14.347;2:02.475;122,475;N;                                                            ;        ;1:01.664;N;;N;31.177;N;;N;;N;;N;;N;;N;29.634;N;;N;;N;2:00.153;2;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;9;16:07:16.103;16:07:16.103;2:01.756;121,756;N;                                                            ;        ;1:01.314;N;;N;30.524;N;;N;;N;;N;;N;;N;29.918;N;;N;;N;2:00.153;2;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;10;16:09:19.133;16:09:19.133;2:03.030;123,030;N;                                                            ;        ;1:02.590;N;;N;31.067;N;;N;;N;;N;;N;;N;29.373;J;;N;;N;2:00.153;2;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;11;16:11:20.421;16:11:20.421;2:01.288;121,288;J;                                                            ;        ;1:00.492;J;;N;30.288;J;;N;;N;;N;;N;;N;30.508;N;;N;;N;2:00.153;2;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;12;16:13:21.712;16:13:21.712;2:01.291;121,291;N;                                                            ;        ;1:01.182;N;;N;30.541;N;;N;;N;;N;;N;;N;29.568;N;;N;;N;2:00.153;2;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;13;16:15:23.917;16:15:23.917;2:02.205;122,205;N;                                                            ;        ;1:01.651;N;;N;30.561;N;;N;;N;;N;;N;;N;29.993;N;;N;;N;2:00.153;2;N;0;;            ;;13
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;1;15:51:20.027;15:51:20.027;2:49.193;169,193;N;                                                            ;        ;1:30.802;N;;N;38.213;N;;N;;N;;N;;N;;N;40.178;N;;N;;N;2:16.689;24;N;0;;            ;;1
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;2;15:53:50.376;15:53:50.376;2:30.349;150,349;N;                                                            ;        ;1:16.346;N;;N;37.542;N;;N;;N;;N;;N;;N;36.461;N;;N;;N;2:16.689;24;N;0;;            ;;2
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;3;15:56:18.031;15:56:18.031;2:27.655;147,655;N;                                                            ;        ;1:15.453;N;;N;36.380;N;;N;;N;;N;;N;;N;35.822;N;;N;;N;2:16.689;24;N;0;;            ;;3
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;4;15:58:44.355;15:58:44.355;2:26.324;146,324;N;                                                            ;        ;1:13.634;N;;N;37.349;N;;N;;N;;N;;N;;N;35.341;N;;N;;N;2:16.689;24;N;0;;            ;;4
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;5;16:01:08.287;16:01:08.287;2:23.932;143,932;N;                                                            ;        ;1:12.705;N;;N;35.218;N;;N;;N;;N;;N;;N;36.009;N;;N;;N;2:16.689;24;N;0;;            ;;5
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;6;16:03:30.895;16:03:30.895;2:22.608;142,608;N;                                                            ;        ;1:11.953;N;;N;35.437;N;;N;;N;;N;;N;;N;35.218;N;;N;;N;2:16.689;24;N;0;;            ;;6
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;7;16:05:50.421;16:05:50.421;2:19.526;139,526;N;                                                            ;        ;1:10.758;N;;N;34.557;N;;N;;N;;N;;N;;N;34.211;N;;N;;N;2:16.689;24;N;0;;            ;;7
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;8;16:08:07.361;16:08:07.361;2:16.940;136,940;J;                                                            ;        ;1:08.928;N;;N;34.022;J;;N;;N;;N;;N;;N;33.990;J;;N;;N;2:16.689;24;N;0;;            ;;8
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;9;16:10:27.743;16:10:27.743;2:20.382;140,382;N;                                                            ;        ;1:11.912;N;;N;34.408;N;;N;;N;;N;;N;;N;34.062;N;;N;;N;2:16.689;24;N;0;;            ;;9
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;10;16:12:46.597;16:12:46.597;2:18.854;138,854;N;                                                            ;        ;1:09.013;N;;N;35.109;N;;N;;N;;N;;N;;N;34.732;N;;N;;N;2:16.689;24;N;0;;            ;;10
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;11;16:15:04.291;16:15:04.291;2:17.694;137,694;N;                                                            ;        ;1:08.677;J;;N;34.519;N;;N;;N;;N;;N;;N;34.498;N;;N;;N;2:16.689;24;N;0;;            ;;11
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;12;16:17:22.748;16:17:22.748;2:18.457;138,457;N;                                                            ;        ;1:09.208;N;;N;34.470;N;;N;;N;;N;;N;;N;34.779;N;;N;;N;2:16.689;24;N;0;;            ;;12
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;1;15:51:01.828;15:51:01.828;2:30.994;150,994;N;                                                            ;        ;1:24.712;N;;N;33.843;N;;N;;N;;N;;N;;N;32.439;N;;N;;N;2:02.978;8;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;2;15:53:14.692;15:53:14.692;2:12.864;132,864;N;                                                            ;        ;1:07.572;N;;N;33.318;N;;N;;N;;N;;N;;N;31.974;N;;N;;N;2:02.978;8;N;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;3;15:55:26.077;15:55:26.077;2:11.385;131,385;N;                                                            ;        ;1:06.485;N;;N;32.415;N;;N;;N;;N;;N;;N;32.485;N;;N;;N;2:02.978;8;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;4;15:57:35.589;15:57:35.589;2:09.512;129,512;N;                                                            ;        ;1:05.770;N;;N;32.510;N;;N;;N;;N;;N;;N;31.232;N;;N;;N;2:02.978;8;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;5;15:59:43.580;15:59:43.580;2:07.991;127,991;N;                                                            ;        ;1:04.799;N;;N;32.137;N;;N;;N;;N;;N;;N;31.055;N;;N;;N;2:02.978;8;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;6;16:01:53.429;16:01:53.429;2:09.849;129,849;N;                                                            ;        ;1:06.426;N;;N;32.407;N;;N;;N;;N;;N;;N;31.016;N;;N;;N;2:02.978;8;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;7;16:03:59.069;16:03:59.069;2:05.640;125,640;N;                                                            ;        ;1:03.717;N;;N;31.498;N;;N;;N;;N;;N;;N;30.425;N;;N;;N;2:02.978;8;N;0;;            ;;7
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;8;16:06:05.104;16:06:05.104;2:06.035;126,035;N;                                                            ;        ;1:04.236;N;;N;31.386;N;;N;;N;;N;;N;;N;30.413;N;;N;;N;2:02.978;8;N;0;;            ;;8
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;9;16:08:09.669;16:08:09.669;2:04.565;124,565;N;                                                            ;        ;1:02.988;N;;N;31.320;N;;N;;N;;N;;N;;N;30.257;N;;N;;N;2:02.978;8;N;0;;            ;;9
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;10;16:10:12.978;16:10:12.978;2:03.309;123,309;N;                                                            ;        ;1:01.795;J;;N;31.298;N;;N;;N;;N;;N;;N;30.216;N;;N;;N;2:02.978;8;N;0;;            ;;10
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;11;16:12:15.999;16:12:15.999;2:03.021;123,021;J;                                                            ;        ;1:01.831;N;;N;31.151;N;;N;;N;;N;;N;;N;30.039;J;;N;;N;2:02.978;8;N;0;;            ;;11
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;;Scania;12;16:14:20.305;16:14:20.305;2:04.306;124,306;N;                                                            ;        ;1:02.428;N;;N;31.144;J;;N;;N;;N;;N;;N;30.734;N;;N;;N;2:02.978;8;N;0;;            ;;12
