STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;10;11:34:46.514;11:34:46.514;2:39.448;159,448;N;                                                            ;        ;1:06.396;N;;N;46.029;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.672;17;J;0;1:53.214;            ;11:34:36.066;10p
3;Powe;1;Powell;Steven;;;;;;;GBR ;;Team Power (GBR)                                            ;ERF;11;11:39:17.863;11:39:17.863;4:31.349;271,349;N;                                                            ;        ;3:01.190;N;;N;39.222;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.672;17;J;0;00.000;            ;00.000;11p
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;1;11:10:12.699;11:10:12.699;2:08.572;128,572;N;                                                            ;        ;;N;;N;31.974;N;;N;;N;;N;;N;;N;32.824;N;;N;;N;2:03.462;13;A;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;2;11:12:18.937;11:12:18.937;2:06.238;126,238;N;                                                            ;        ;1:03.758;N;;N;31.375;N;;N;;N;;N;;N;;N;31.105;N;;N;;N;2:03.462;13;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;3;11:14:24.878;11:14:24.878;2:05.941;125,941;N;                                                            ;        ;1:02.885;N;;N;31.429;N;;N;;N;;N;;N;;N;31.627;N;;N;;N;2:03.462;13;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;4;11:16:29.738;11:16:29.738;2:04.860;124,860;N;                                                            ;        ;1:02.632;N;;N;31.475;N;;N;;N;;N;;N;;N;30.753;J;;N;;N;2:03.462;13;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;5;11:19:12.610;11:19:12.610;2:42.872;162,872;N;                                                            ;        ;1:02.393;N;;N;32.494;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.462;13;J;0;3:57.676;            ;11:18:56.271;5p
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;6;11:25:02.772;11:25:02.772;5:50.162;350,162;N;                                                            ;        ;4:45.292;N;;N;32.209;N;;N;;N;;N;;N;;N;32.661;N;;N;;N;2:03.462;13;A;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;7;11:27:08.740;11:27:08.740;2:05.968;125,968;N;                                                            ;        ;1:03.020;N;;N;32.032;N;;N;;N;;N;;N;;N;30.916;N;;N;;N;2:03.462;13;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;8;11:29:13.483;11:29:13.483;2:04.743;124,743;N;                                                            ;        ;1:01.728;J;;N;30.981;J;;N;;N;;N;;N;;N;32.034;N;;N;;N;2:03.462;13;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;9;11:31:18.274;11:31:18.274;2:04.791;124,791;N;                                                            ;        ;1:02.180;N;;N;31.556;N;;N;;N;;N;;N;;N;31.055;N;;N;;N;2:03.462;13;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;10;11:33:22.665;11:33:22.665;2:04.391;124,391;J;                                                            ;        ;1:02.150;N;;N;31.286;N;;N;;N;;N;;N;;N;30.955;N;;N;;N;2:03.462;13;N;0;;            ;;10
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;11;11:36:29.275;11:36:29.275;3:06.610;186,610;N;                                                            ;        ;1:22.042;N;;N;47.451;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.462;13;J;0;00.000;            ;00.000;11p
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;1;11:10:20.948;11:10:20.948;2:09.932;129,932;N;                                                            ;        ;;N;;N;32.771;N;;N;;N;;N;;N;;N;32.797;N;;N;;N;2:06.677;18;A;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;2;11:12:30.316;11:12:30.316;2:09.368;129,368;N;                                                            ;        ;1:04.514;N;;N;32.172;N;;N;;N;;N;;N;;N;32.682;N;;N;;N;2:06.677;18;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;3;11:14:39.403;11:14:39.403;2:09.087;129,087;N;                                                            ;        ;1:04.474;N;;N;32.476;N;;N;;N;;N;;N;;N;32.137;N;;N;;N;2:06.677;18;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;4;11:16:48.279;11:16:48.279;2:08.876;128,876;N;                                                            ;        ;1:04.750;N;;N;32.128;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.677;18;N;1;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;5;11:19:45.110;11:19:45.110;2:56.831;176,831;N;                                                            ;        ;1:04.249;N;;N;52.758;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.677;18;J;0;3:38.957;            ;11:19:29.966;5p
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;6;11:25:21.433;11:25:21.433;5:36.323;336,323;N;                                                            ;        ;4:30.801;N;;N;32.817;N;;N;;N;;N;;N;;N;32.705;N;;N;;N;2:06.677;18;A;0;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;7;11:27:32.026;11:27:32.026;2:10.593;130,593;N;                                                            ;        ;1:05.493;N;;N;32.082;N;;N;;N;;N;;N;;N;33.018;N;;N;;N;2:06.677;18;N;0;;            ;;7
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;8;11:29:43.231;11:29:43.231;2:11.205;131,205;N;                                                            ;        ;1:04.659;N;;N;33.670;N;;N;;N;;N;;N;;N;32.876;N;;N;;N;2:06.677;18;N;0;;            ;;8
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;9;11:31:52.565;11:31:52.565;2:09.334;129,334;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;33.387;N;;N;;N;2:06.677;18;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;10;11:34:00.282;11:34:00.282;2:07.717;127,717;N;                                                            ;        ;1:04.251;N;;N;32.009;N;;N;;N;;N;;N;;N;31.457;N;;N;;N;2:06.677;18;N;0;;            ;;10
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;11;11:36:31.173;11:36:31.173;2:30.891;150,891;N;                                                            ;        ;1:07.323;N;;N;35.269;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.677;18;J;0;4:00.279;            ;11:36:18.280;11p
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;12;11:42:27.150;11:42:27.150;5:55.977;355,977;N;                                                            ;        ;4:50.075;N;;N;32.957;N;;N;;N;;N;;N;;N;32.945;N;;N;;N;2:06.677;18;A;0;;            ;;12
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;13;11:44:33.827;11:44:33.827;2:06.677;126,677;J;                                                            ;        ;1:03.825;J;;N;31.857;J;;N;;N;;N;;N;;N;30.995;J;;N;;N;2:06.677;18;N;0;;            ;;13
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;14;11:46:40.833;11:46:40.833;2:07.006;127,006;N;                                                            ;        ;1:03.909;N;;N;31.937;N;;N;;N;;N;;N;;N;31.160;N;;N;;N;2:06.677;18;N;0;;            ;;14
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;1;11:09:57.569;11:09:57.569;2:07.383;127,383;N;                                                            ;        ;;N;;N;30.815;N;;N;;N;;N;;N;;N;35.905;N;;N;;N;1:59.095;8;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;2;11:11:56.664;11:11:56.664;1:59.095;119,095;J;                                                            ;        ;59.233;J;;N;30.257;J;;N;;N;;N;;N;;N;29.605;J;;N;;N;1:59.095;8;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;3;11:14:22.025;11:14:22.025;2:25.361;145,361;N;                                                            ;        ;1:17.686;N;;N;35.808;N;;N;;N;;N;;N;;N;31.867;N;;N;;N;1:59.095;8;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;4;11:16:24.400;11:16:24.400;2:02.375;122,375;N;                                                            ;        ;1:01.104;N;;N;31.016;N;;N;;N;;N;;N;;N;30.255;N;;N;;N;1:59.095;8;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;5;11:18:57.333;11:18:57.333;2:32.933;152,933;N;                                                            ;        ;1:00.909;N;;N;30.715;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.095;8;J;0;4:10.820;            ;11:18:41.152;5p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;6;11:24:59.099;11:24:59.099;6:01.766;361,766;N;                                                            ;        ;4:58.284;N;;N;32.603;N;;N;;N;;N;;N;;N;30.879;N;;N;;N;1:59.095;8;A;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;7;11:27:00.238;11:27:00.238;2:01.139;121,139;N;                                                            ;        ;1:00.788;N;;N;30.637;N;;N;;N;;N;;N;;N;29.714;N;;N;;N;1:59.095;8;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Volvo;8;11:30:00.184;11:30:00.184;2:59.946;179,946;N;                                                            ;        ;1:26.704;N;;N;42.204;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.095;8;J;0;00.000;            ;00.000;8p
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;1;11:11:06.465;11:11:06.465;2:16.632;136,632;N;                                                            ;        ;;N;;N;34.024;N;;N;;N;;N;;N;;N;33.312;N;;N;;N;2:11.934;29;A;0;;            ;;1
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;2;11:13:21.423;11:13:21.423;2:14.958;134,958;N;                                                            ;        ;1:08.019;N;;N;33.667;N;;N;;N;;N;;N;;N;33.272;N;;N;;N;2:11.934;29;N;0;;            ;;2
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;3;11:15:34.549;11:15:34.549;2:13.126;133,126;J;                                                            ;        ;1:06.785;J;;N;34.636;N;;N;;N;;N;;N;;N;31.705;J;;N;;N;2:11.934;29;N;0;;            ;;3
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;4;11:17:52.222;11:17:52.222;2:17.673;137,673;N;                                                            ;        ;1:07.496;N;;N;35.019;N;;N;;N;;N;;N;;N;35.158;N;;N;;N;2:11.934;29;N;0;;            ;;4
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;5;11:21:25.714;11:21:25.714;3:33.492;213,492;N;                                                            ;        ;1:24.056;N;;N;51.849;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.934;29;J;0;3:57.664;            ;11:21:06.408;5p
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;6;11:27:28.036;11:27:28.036;6:02.322;362,322;N;                                                            ;        ;4:54.803;N;;N;34.477;N;;N;;N;;N;;N;;N;33.042;N;;N;;N;2:11.934;29;A;0;;            ;;6
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;7;11:29:45.115;11:29:45.115;2:17.079;137,079;N;                                                            ;        ;1:07.426;N;;N;35.392;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.934;29;N;1;;            ;;7
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;8;11:32:07.123;11:32:07.123;2:22.008;142,008;N;                                                            ;        ;1:08.169;N;;N;33.444;J;;N;;N;;N;;N;;N;;N;;N;;N;2:11.934;29;J;0;3:19.864;            ;11:31:58.393;8p
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;;Truck Racing Team Twente (NLD)                              ;Scania;9;11:37:32.489;11:37:32.489;5:25.366;325,366;N;                                                            ;        ;4:17.479;N;;N;34.511;N;;N;;N;;N;;N;;N;33.376;N;;N;;N;2:11.934;29;A;0;;            ;;9
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;1;11:09:11.224;11:09:11.224;3:33.745;213,745;N;                                                            ;        ;;N;;N;36.617;N;;N;;N;;N;;N;;N;33.529;N;;N;;N;2:10.371;26;N;0;;            ;;1
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;2;11:11:25.663;11:11:25.663;2:14.439;134,439;N;                                                            ;        ;1:07.011;N;;N;33.690;N;;N;;N;;N;;N;;N;33.738;N;;N;;N;2:10.371;26;N;0;;            ;;2
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;3;11:13:41.935;11:13:41.935;2:16.272;136,272;N;                                                            ;        ;1:07.214;N;;N;34.741;N;;N;;N;;N;;N;;N;34.317;N;;N;;N;2:10.371;26;N;0;;            ;;3
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;4;11:15:57.561;11:15:57.561;2:15.626;135,626;N;                                                            ;        ;1:07.183;N;;N;34.475;N;;N;;N;;N;;N;;N;33.968;N;;N;;N;2:10.371;26;N;0;;            ;;4
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;5;11:18:13.958;11:18:13.958;2:16.397;136,397;N;                                                            ;        ;1:06.720;N;;N;33.668;N;;N;;N;;N;;N;;N;36.009;N;;N;;N;2:10.371;26;N;0;;            ;;5
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;6;11:21:41.184;11:21:41.184;3:27.226;207,226;N;                                                            ;        ;1:28.901;N;;N;50.313;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.371;26;J;0;2:28.704;            ;11:21:23.790;6p
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;7;11:26:06.800;11:26:06.800;4:25.616;265,616;N;                                                            ;        ;3:16.493;N;;N;35.183;N;;N;;N;;N;;N;;N;33.940;N;;N;;N;2:10.371;26;A;0;;            ;;7
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;8;11:28:19.079;11:28:19.079;2:12.279;132,279;N;                                                            ;        ;1:06.029;N;;N;33.082;J;;N;;N;;N;;N;;N;33.168;N;;N;;N;2:10.371;26;N;0;;            ;;8
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;9;11:30:40.064;11:30:40.064;2:20.985;140,985;N;                                                            ;        ;1:07.632;N;;N;37.479;N;;N;;N;;N;;N;;N;35.874;N;;N;;N;2:10.371;26;N;0;;            ;;9
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;10;11:32:55.092;11:32:55.092;2:15.028;135,028;N;                                                            ;        ;1:08.272;N;;N;33.358;N;;N;;N;;N;;N;;N;33.398;N;;N;;N;2:10.371;26;N;0;;            ;;10
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;11;11:35:05.929;11:35:05.929;2:10.837;130,837;J;                                                            ;        ;1:06.224;N;;N;33.331;N;;N;;N;;N;;N;;N;31.282;J;;N;;N;2:10.371;26;N;0;;            ;;11
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;12;11:37:19.289;11:37:19.289;2:13.360;133,360;N;                                                            ;        ;1:06.639;N;;N;33.477;N;;N;;N;;N;;N;;N;33.244;N;;N;;N;2:10.371;26;N;0;;            ;;12
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;13;11:39:47.260;11:39:47.260;2:27.971;147,971;N;                                                            ;        ;1:07.146;N;;N;33.179;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.371;26;J;0;1:26.475;            ;11:39:35.329;13p
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;14;11:43:14.293;11:43:14.293;3:27.033;207,033;N;                                                            ;        ;2:19.050;N;;N;34.026;N;;N;;N;;N;;N;;N;33.957;N;;N;;N;2:10.371;26;A;0;;            ;;14
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;15;11:45:27.059;11:45:27.059;2:12.766;132,766;N;                                                            ;        ;1:06.007;J;;N;33.642;N;;N;;N;;N;;N;;N;33.117;N;;N;;N;2:10.371;26;N;0;;            ;;15
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;1;11:09:49.108;11:09:49.108;2:01.370;121,370;N;                                                            ;        ;;N;;N;30.493;J;;N;;N;;N;;N;;N;29.756;N;;N;;N;2:00.318;10;N;0;;            ;;1
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;2;11:12:15.998;11:12:15.998;2:26.890;146,890;N;                                                            ;        ;1:11.751;N;;N;34.689;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;J;0;3:12.562;            ;11:12:07.842;2p
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;3;11:17:22.215;11:17:22.215;5:06.217;306,217;N;                                                            ;        ;4:04.513;N;;N;31.624;N;;N;;N;;N;;N;;N;30.080;N;;N;;N;2:00.318;10;A;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;4;11:20:22.801;11:20:22.801;3:00.586;180,586;N;                                                            ;        ;1:07.326;N;;N;53.448;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.318;10;J;0;2:06.037;            ;11:20:06.778;4p
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;;Team Oliver Racing (GBR)                                    ;Scania;5;11:24:15.122;11:24:15.122;3:52.321;232,321;N;                                                            ;        ;2:51.511;N;;N;31.018;N;;N;;N;;N;;N;;N;29.792;N;;N;;N;2:00.318;10;A;0;;            ;;5
