STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;11;14:36:43.274;14:36:43.274;1:44.569;104,569;N;ETCC 1                                                      ;ETCC 1  ;33.262;N;172;N;38.320;N;181;N;;N;;N;;N;;N;32.987;N;178;N;;N;1:43.598;8;N;0;;            ;;11
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;12;14:38:28.275;14:38:28.275;1:45.001;105,001;N;ETCC 1                                                      ;ETCC 1  ;33.824;N;171;N;38.234;J;181;N;;N;;N;;N;;N;32.943;N;178;N;;N;1:43.598;8;N;0;;            ;;12
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;13;14:40:13.342;14:40:13.342;1:45.067;105,067;N;ETCC 1                                                      ;ETCC 1  ;33.368;N;171;N;38.660;N;180;N;;N;;N;;N;;N;33.039;N;178;N;;N;1:43.598;8;N;0;;            ;;13
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;14;14:41:58.370;14:41:58.370;1:45.028;105,028;N;ETCC 1                                                      ;ETCC 1  ;33.373;N;171;N;38.601;N;181;N;;N;;N;;N;;N;33.054;N;177;N;;N;1:43.598;8;N;0;;            ;;14
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;15;14:43:42.839;14:43:42.839;1:44.469;104,469;N;ETCC 1                                                      ;ETCC 1  ;33.393;N;173;N;38.343;N;179;N;;N;;N;;N;;N;32.733;N;179;N;;N;1:43.598;8;N;0;;            ;;15
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;1;14:15:46.775;14:15:46.775;1:50.348;110,348;N;ETCC 1                                                      ;ETCC 1  ;38.725;N;170;N;39.226;N;182;J;;N;;N;;N;;N;32.397;N;178;N;;N;1:43.698;6;N;0;;            ;;1
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;2;14:17:53.504;14:17:53.504;2:06.729;126,729;N;ETCC 1                                                      ;ETCC 1  ;33.079;J;173;J;44.030;N;99;N;;N;;N;;N;;N;49.620;N;96;N;;N;1:43.698;6;N;0;;            ;;2
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;3;14:20:41.179;14:20:41.179;2:47.675;167,675;N;ETCC 1                                                      ;ETCC 1  ;56.371;N;93;N;1:01.909;N;104;N;;N;;N;;N;;N;49.395;N;83;N;;N;1:43.698;6;N;0;;            ;;3
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;4;14:23:27.899;14:23:27.899;2:46.720;166,720;N;ETCC 1                                                      ;ETCC 1  ;55.896;N;88;N;1:01.668;N;80;N;;N;;N;;N;;N;49.156;N;99;N;;N;1:43.698;6;N;0;;            ;;4
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;5;14:26:12.813;14:26:12.813;2:44.914;164,914;N;ETCC 1                                                      ;ETCC 1  ;54.736;N;106;N;1:10.651;N;106;N;;N;;N;;N;;N;39.527;N;178;N;;N;1:43.698;6;N;0;;            ;;5
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;6;14:27:57.781;14:27:57.781;1:44.968;104,968;N;ETCC 1                                                      ;ETCC 1  ;33.906;N;172;N;38.309;N;180;N;;N;;N;;N;;N;32.753;N;177;N;;N;1:43.698;6;N;0;;            ;;6
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;7;14:29:43.098;14:29:43.098;1:45.317;105,317;N;ETCC 1                                                      ;ETCC 1  ;33.086;N;172;N;39.474;N;182;N;;N;;N;;N;;N;32.757;N;171;N;;N;1:43.698;6;N;0;;            ;;7
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;8;14:31:29.200;14:31:29.200;1:46.102;106,102;N;ETCC 1                                                      ;ETCC 1  ;33.976;N;169;N;39.133;N;179;N;;N;;N;;N;;N;32.993;N;178;N;;N;1:43.698;6;N;0;;            ;;8
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;9;14:33:13.755;14:33:13.755;1:44.555;104,555;N;ETCC 1                                                      ;ETCC 1  ;33.263;N;173;N;38.403;N;181;N;;N;;N;;N;;N;32.889;N;181;J;;N;1:43.698;6;N;0;;            ;;9
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;10;14:34:58.362;14:34:58.362;1:44.607;104,607;N;ETCC 1                                                      ;ETCC 1  ;33.274;N;170;N;38.732;N;179;N;;N;;N;;N;;N;32.601;N;180;N;;N;1:43.698;6;N;0;;            ;;10
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;11;14:36:43.136;14:36:43.136;1:44.774;104,774;N;ETCC 1                                                      ;ETCC 1  ;33.237;N;171;N;38.328;N;180;N;;N;;N;;N;;N;33.209;N;180;N;;N;1:43.698;6;N;0;;            ;;11
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;12;14:38:27.367;14:38:27.367;1:44.231;104,231;N;ETCC 1                                                      ;ETCC 1  ;33.612;N;171;N;38.224;J;179;N;;N;;N;;N;;N;32.395;J;180;N;;N;1:43.698;6;N;0;;            ;;12
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;13;14:40:11.429;14:40:11.429;1:44.062;104,062;J;ETCC 1                                                      ;ETCC 1  ;33.262;N;171;N;38.267;N;180;N;;N;;N;;N;;N;32.533;N;179;N;;N;1:43.698;6;N;0;;            ;;13
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;14;14:41:56.156;14:41:56.156;1:44.727;104,727;N;ETCC 1                                                      ;ETCC 1  ;33.360;N;171;N;38.664;N;178;N;;N;;N;;N;;N;32.703;N;178;N;;N;1:43.698;6;N;0;;            ;;14
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;15;14:43:42.277;14:43:42.277;1:46.121;106,121;N;ETCC 1                                                      ;ETCC 1  ;33.372;N;172;N;38.774;N;182;N;;N;;N;;N;;N;33.975;N;177;N;;N;1:43.698;6;N;0;;            ;;15
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;1;14:15:50.639;14:15:50.639;1:54.212;114,212;N;ETCC 1                                                      ;ETCC 1  ;41.236;N;174;N;39.542;N;184;J;;N;;N;;N;;N;33.434;N;173;N;;N;1:42.095;4;N;0;;            ;;1
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;2;14:17:57.448;14:17:57.448;2:06.809;126,809;N;ETCC 1                                                      ;ETCC 1  ;40.105;N;174;N;38.904;N;118;N;;N;;N;;N;;N;47.800;N;96;N;;N;1:42.095;4;N;0;;            ;;2
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;3;14:20:45.725;14:20:45.725;2:48.277;168,277;N;ETCC 1                                                      ;ETCC 1  ;57.312;N;93;N;1:01.334;N;88;N;;N;;N;;N;;N;49.631;N;95;N;;N;1:42.095;4;N;0;;            ;;3
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;4;14:23:31.900;14:23:31.900;2:46.175;166,175;N;ETCC 1                                                      ;ETCC 1  ;55.522;N;96;N;1:00.960;N;111;N;;N;;N;;N;;N;49.693;N;84;N;;N;1:42.095;4;N;0;;            ;;4
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;5;14:26:15.217;14:26:15.217;2:43.317;163,317;N;ETCC 1                                                      ;ETCC 1  ;54.922;N;83;N;1:10.477;N;110;N;;N;;N;;N;;N;37.918;N;180;N;;N;1:42.095;4;N;0;;            ;;5
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;6;14:27:58.449;14:27:58.449;1:43.232;103,232;N;ETCC 1                                                      ;ETCC 1  ;33.471;N;177;J;37.438;J;184;N;;N;;N;;N;;N;32.323;N;178;N;;N;1:42.095;4;N;0;;            ;;6
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;7;14:29:43.381;14:29:43.381;1:44.932;104,932;N;ETCC 1                                                      ;ETCC 1  ;33.031;N;175;N;39.041;N;183;N;;N;;N;;N;;N;32.860;N;180;N;;N;1:42.095;4;N;0;;            ;;7
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;8;14:31:28.432;14:31:28.432;1:45.051;105,051;N;ETCC 1                                                      ;ETCC 1  ;34.176;N;170;N;38.783;N;183;N;;N;;N;;N;;N;32.092;N;181;J;;N;1:42.095;4;N;0;;            ;;8
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;9;14:33:12.945;14:33:12.945;1:44.513;104,513;N;ETCC 1                                                      ;ETCC 1  ;33.719;N;171;N;38.348;N;180;N;;N;;N;;N;;N;32.446;N;180;N;;N;1:42.095;4;N;0;;            ;;9
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;10;14:34:56.712;14:34:56.712;1:43.767;103,767;N;ETCC 1                                                      ;ETCC 1  ;32.762;J;174;N;39.110;N;183;N;;N;;N;;N;;N;31.895;J;180;N;;N;1:42.095;4;N;0;;            ;;10
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;11;14:36:39.982;14:36:39.982;1:43.270;103,270;N;ETCC 1                                                      ;ETCC 1  ;32.933;N;174;N;37.842;N;183;N;;N;;N;;N;;N;32.495;N;180;N;;N;1:42.095;4;N;0;;            ;;11
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;12;14:38:22.924;14:38:22.924;1:42.942;102,942;N;ETCC 1                                                      ;ETCC 1  ;32.892;N;175;N;37.901;N;183;N;;N;;N;;N;;N;32.149;N;181;N;;N;1:42.095;4;N;0;;            ;;12
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;13;14:40:05.929;14:40:05.929;1:43.005;103,005;N;ETCC 1                                                      ;ETCC 1  ;33.021;N;173;N;37.923;N;183;N;;N;;N;;N;;N;32.061;N;180;N;;N;1:42.095;4;N;0;;            ;;13
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;14;14:41:48.870;14:41:48.870;1:42.941;102,941;J;ETCC 1                                                      ;ETCC 1  ;32.796;N;175;N;37.981;N;182;N;;N;;N;;N;;N;32.164;N;180;N;;N;1:42.095;4;N;0;;            ;;14
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;15;14:43:32.021;14:43:32.021;1:43.151;103,151;N;ETCC 1                                                      ;ETCC 1  ;33.306;N;174;N;37.940;N;182;N;;N;;N;;N;;N;31.905;N;181;N;;N;1:42.095;4;N;0;;            ;;15
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;14:15:44.561;14:15:44.561;1:48.134;108,134;N;ETCC 1                                                      ;ETCC 1  ;38.960;N;179;N;37.978;N;189;J;;N;;N;;N;;N;31.196;J;185;J;;N;1:40.694;2;N;0;;            ;;1
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;14:17:52.440;14:17:52.440;2:07.879;127,879;N;ETCC 1                                                      ;ETCC 1  ;32.241;J;179;N;46.194;N;85;N;;N;;N;;N;;N;49.444;N;100;N;;N;1:40.694;2;N;0;;            ;;2
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;14:20:40.502;14:20:40.502;2:48.062;168,062;N;ETCC 1                                                      ;ETCC 1  ;56.779;N;99;N;1:01.989;N;97;N;;N;;N;;N;;N;49.294;N;92;N;;N;1:40.694;2;N;0;;            ;;3
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;14:23:27.137;14:23:27.137;2:46.635;166,635;N;ETCC 1                                                      ;ETCC 1  ;55.710;N;95;N;1:01.947;N;96;N;;N;;N;;N;;N;48.978;N;89;N;;N;1:40.694;2;N;0;;            ;;4
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;14:26:11.991;14:26:11.991;2:44.854;164,854;N;ETCC 1                                                      ;ETCC 1  ;54.811;N;90;N;1:10.904;N;106;N;;N;;N;;N;;N;39.139;N;183;N;;N;1:40.694;2;N;0;;            ;;5
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;14:27:53.329;14:27:53.329;1:41.338;101,338;N;ETCC 1                                                      ;ETCC 1  ;32.722;N;180;N;37.257;J;188;N;;N;;N;;N;;N;31.359;N;185;N;;N;1:40.694;2;N;0;;            ;;6
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;14:29:34.420;14:29:34.420;1:41.091;101,091;J;ETCC 1                                                      ;ETCC 1  ;32.310;N;181;J;37.299;N;186;N;;N;;N;;N;;N;31.482;N;184;N;;N;1:40.694;2;N;0;;            ;;7
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;14:31:16.020;14:31:16.020;1:41.600;101,600;N;ETCC 1                                                      ;ETCC 1  ;32.452;N;179;N;37.368;N;186;N;;N;;N;;N;;N;31.780;N;185;N;;N;1:40.694;2;N;0;;            ;;8
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;14:32:57.850;14:32:57.850;1:41.830;101,830;N;ETCC 1                                                      ;ETCC 1  ;32.555;N;180;N;37.598;N;185;N;;N;;N;;N;;N;31.677;N;184;N;;N;1:40.694;2;N;0;;            ;;9
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;14:34:40.242;14:34:40.242;1:42.392;102,392;N;ETCC 1                                                      ;ETCC 1  ;32.741;N;178;N;37.912;N;186;N;;N;;N;;N;;N;31.739;N;185;N;;N;1:40.694;2;N;0;;            ;;10
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;14:36:22.984;14:36:22.984;1:42.742;102,742;N;ETCC 1                                                      ;ETCC 1  ;32.632;N;;N;38.151;N;185;N;;N;;N;;N;;N;31.959;N;185;N;;N;1:40.694;2;N;0;;            ;;11
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;14:38:06.582;14:38:06.582;1:43.598;103,598;N;ETCC 1                                                      ;ETCC 1  ;32.935;N;179;N;38.223;N;185;N;;N;;N;;N;;N;32.440;N;184;N;;N;1:40.694;2;N;0;;            ;;12
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;14:39:50.097;14:39:50.097;1:43.515;103,515;N;ETCC 1                                                      ;ETCC 1  ;33.061;N;179;N;38.349;N;184;N;;N;;N;;N;;N;32.105;N;184;N;;N;1:40.694;2;N;0;;            ;;13
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;14;14:41:33.886;14:41:33.886;1:43.789;103,789;N;ETCC 1                                                      ;ETCC 1  ;33.098;N;179;N;38.314;N;183;N;;N;;N;;N;;N;32.377;N;184;N;;N;1:40.694;2;N;0;;            ;;14
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;15;14:43:18.953;14:43:18.953;1:45.067;105,067;N;ETCC 1                                                      ;ETCC 1  ;33.766;N;178;N;38.681;N;185;N;;N;;N;;N;;N;32.620;N;184;N;;N;1:40.694;2;N;0;;            ;;15
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;1;14:15:42.566;14:15:42.566;1:46.139;106,139;N;ETCC 1                                                      ;ETCC 1  ;37.655;N;179;N;37.127;N;186;J;;N;;N;;N;;N;31.357;J;181;N;;N;1:39.971;1;N;0;;            ;;1
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;2;14:17:50.733;14:17:50.733;2:08.167;128,167;N;ETCC 1                                                      ;ETCC 1  ;32.198;N;;N;47.103;N;86;N;;N;;N;;N;;N;48.866;N;78;N;;N;1:39.971;1;N;0;;            ;;2
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;3;14:20:39.838;14:20:39.838;2:49.105;169,105;N;ETCC 1                                                      ;ETCC 1  ;57.792;N;104;N;1:01.803;N;101;N;;N;;N;;N;;N;49.510;N;95;N;;N;1:39.971;1;N;0;;            ;;3
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;4;14:23:26.600;14:23:26.600;2:46.762;166,762;N;ETCC 1                                                      ;ETCC 1  ;55.769;N;106;N;1:02.062;N;98;N;;N;;N;;N;;N;48.931;N;92;N;;N;1:39.971;1;N;0;;            ;;4
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;5;14:26:11.581;14:26:11.581;2:44.981;164,981;N;ETCC 1                                                      ;ETCC 1  ;54.627;N;99;N;1:10.888;N;102;N;;N;;N;;N;;N;39.466;N;180;N;;N;1:39.971;1;N;0;;            ;;5
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;6;14:27:52.113;14:27:52.113;1:40.532;100,532;N;ETCC 1                                                      ;ETCC 1  ;32.142;N;180;J;36.925;N;186;N;;N;;N;;N;;N;31.465;N;183;J;;N;1:39.971;1;N;0;;            ;;6
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;7;14:29:32.468;14:29:32.468;1:40.355;100,355;J;ETCC 1                                                      ;ETCC 1  ;31.883;J;179;N;36.731;J;185;N;;N;;N;;N;;N;31.741;N;182;N;;N;1:39.971;1;N;0;;            ;;7
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;8;14:31:13.645;14:31:13.645;1:41.177;101,177;N;ETCC 1                                                      ;ETCC 1  ;32.074;N;178;N;37.218;N;184;N;;N;;N;;N;;N;31.885;N;180;N;;N;1:39.971;1;N;0;;            ;;8
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;9;14:32:55.041;14:32:55.041;1:41.396;101,396;N;ETCC 1                                                      ;ETCC 1  ;32.205;N;176;N;37.167;N;183;N;;N;;N;;N;;N;32.024;N;181;N;;N;1:39.971;1;N;0;;            ;;9
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;10;14:34:36.750;14:34:36.750;1:41.709;101,709;N;ETCC 1                                                      ;ETCC 1  ;32.284;N;176;N;37.267;N;183;N;;N;;N;;N;;N;32.158;N;182;N;;N;1:39.971;1;N;0;;            ;;10
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;11;14:36:18.818;14:36:18.818;1:42.068;102,068;N;ETCC 1                                                      ;ETCC 1  ;32.435;N;176;N;37.401;N;182;N;;N;;N;;N;;N;32.232;N;183;N;;N;1:39.971;1;N;0;;            ;;11
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;12;14:38:01.344;14:38:01.344;1:42.526;102,526;N;ETCC 1                                                      ;ETCC 1  ;32.512;N;176;N;37.548;N;182;N;;N;;N;;N;;N;32.466;N;182;N;;N;1:39.971;1;N;0;;            ;;12
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;13;14:39:44.565;14:39:44.565;1:43.221;103,221;N;ETCC 1                                                      ;ETCC 1  ;32.646;N;175;N;37.975;N;182;N;;N;;N;;N;;N;32.600;N;181;N;;N;1:39.971;1;N;0;;            ;;13
