STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;11;15:18:12.085;15:18:12.085;1:43.226;103,226;N;ETCC 1                                                      ;ETCC 1  ;33.147;N;132;N;37.812;N;182;N;;N;;N;;N;;N;32.267;N;183;N;;N;1:41.854;9;N;0;;            ;;11
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;1;14:52:25.916;14:52:25.916;2:26.191;146,191;N;ETCC 1                                                      ;ETCC 1  ;;N;82;N;49.446;N;150;N;;N;;N;;N;;N;37.576;N;181;N;;N;1:41.120;7;N;0;;            ;;1
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;2;14:54:07.620;14:54:07.620;1:41.704;101,704;N;ETCC 1                                                      ;ETCC 1  ;32.552;N;133;N;37.536;N;182;N;;N;;N;;N;;N;31.616;N;194;J;;N;1:41.120;7;N;0;;            ;;2
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;3;14:55:49.495;14:55:49.495;1:41.875;101,875;N;ETCC 1                                                      ;ETCC 1  ;32.362;J;133;N;37.808;N;179;N;;N;;N;;N;;N;31.705;N;180;N;;N;1:41.120;7;N;0;;            ;;3
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;4;14:57:31.768;14:57:31.768;1:42.273;102,273;N;ETCC 1                                                      ;ETCC 1  ;32.413;N;130;N;37.687;N;181;N;;N;;N;;N;;N;32.173;N;180;N;;N;1:41.120;7;N;0;;            ;;4
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;5;14:59:26.193;14:59:26.193;1:54.425;114,425;N;ETCC 1                                                      ;ETCC 1  ;33.795;N;132;N;38.248;N;183;J;;N;;N;;N;;N;;N;;N;;N;1:41.120;7;J;0;2:13.690;            ;14:59:16.813;5p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;6;15:03:25.705;15:03:25.705;3:59.512;239,512;N;ETCC 1                                                      ;ETCC 1  ;2:43.555;N;91;N;43.117;N;177;N;;N;;N;;N;;N;32.840;N;181;N;;N;1:41.120;7;A;0;;            ;;6
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;7;15:05:07.048;15:05:07.048;1:41.343;101,343;J;ETCC 1                                                      ;ETCC 1  ;32.585;N;134;J;37.208;J;183;N;;N;;N;;N;;N;31.550;J;183;N;;N;1:41.120;7;N;0;;            ;;7
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;8;15:06:48.608;15:06:48.608;1:41.560;101,560;N;ETCC 1                                                      ;ETCC 1  ;32.528;N;133;N;37.330;N;183;N;;N;;N;;N;;N;31.702;N;186;N;;N;1:41.120;7;N;0;;            ;;8
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;9;15:08:30.019;15:08:30.019;1:41.411;101,411;N;ETCC 1                                                      ;ETCC 1  ;32.431;N;133;N;37.298;N;182;N;;N;;N;;N;;N;31.682;N;184;N;;N;1:41.120;7;N;0;;            ;;9
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;10;15:10:22.986;15:10:22.986;1:52.967;112,967;N;ETCC 1                                                      ;ETCC 1  ;32.974;N;129;N;39.111;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:41.120;7;J;0;1:09.584;            ;15:10:13.666;10p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;11;15:13:11.428;15:13:11.428;2:48.442;168,442;N;ETCC 1                                                      ;ETCC 1  ;1:37.360;N;130;N;38.818;N;180;N;;N;;N;;N;;N;32.264;N;183;N;;N;1:41.120;7;A;0;;            ;;11
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;12;15:14:53.359;15:14:53.359;1:41.931;101,931;N;ETCC 1                                                      ;ETCC 1  ;32.442;N;132;N;37.528;N;183;N;;N;;N;;N;;N;31.961;N;182;N;;N;1:41.120;7;N;0;;            ;;12
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;13;15:16:36.068;15:16:36.068;1:42.709;102,709;N;ETCC 1                                                      ;ETCC 1  ;32.644;N;132;N;37.642;N;181;N;;N;;N;;N;;N;32.423;N;182;N;;N;1:41.120;7;N;0;;            ;;13
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;14;15:18:18.538;15:18:18.538;1:42.470;102,470;N;ETCC 1                                                      ;ETCC 1  ;32.693;N;132;N;37.603;N;180;N;;N;;N;;N;;N;32.174;N;185;N;;N;1:41.120;7;N;0;;            ;;14
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;15;15:20:27.644;15:20:27.644;2:09.106;129,106;N;ETCC 1                                                      ;ETCC 1  ;36.756;N;115;N;45.149;N;160;N;;N;;N;;N;;N;;N;;N;;N;1:41.120;7;J;0;00.000;            ;00.000;15p
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;1;14:52:10.444;14:52:10.444;2:10.719;130,719;N;ETCC 1                                                      ;ETCC 1  ;;N;109;N;39.828;N;185;N;;N;;N;;N;;N;31.461;N;187;N;;N;1:39.139;1;A;0;;            ;;1
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;2;14:53:51.574;14:53:51.574;1:41.130;101,130;N;ETCC 1                                                      ;ETCC 1  ;32.290;N;136;N;37.336;N;186;N;;N;;N;;N;;N;31.504;N;186;N;;N;1:39.139;1;N;0;;            ;;2
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;3;14:55:32.423;14:55:32.423;1:40.849;100,849;N;ETCC 1                                                      ;ETCC 1  ;32.117;N;136;N;37.070;N;186;N;;N;;N;;N;;N;31.662;N;185;N;;N;1:39.139;1;N;0;;            ;;3
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;4;14:57:12.825;14:57:12.825;1:40.402;100,402;N;ETCC 1                                                      ;ETCC 1  ;32.067;N;135;N;36.808;N;185;N;;N;;N;;N;;N;31.527;N;185;N;;N;1:39.139;1;N;0;;            ;;4
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;5;14:59:10.560;14:59:10.560;1:57.735;117,735;N;ETCC 1                                                      ;ETCC 1  ;36.503;N;108;N;46.246;N;158;N;;N;;N;;N;;N;34.986;N;184;N;;N;1:39.139;1;N;0;;            ;;5
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;6;15:00:50.741;15:00:50.741;1:40.181;100,181;N;ETCC 1                                                      ;ETCC 1  ;32.221;N;136;N;36.870;N;186;N;;N;;N;;N;;N;31.090;N;187;N;;N;1:39.139;1;N;0;;            ;;6
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;7;15:02:30.894;15:02:30.894;1:40.153;100,153;N;ETCC 1                                                      ;ETCC 1  ;32.005;N;135;N;36.732;N;184;N;;N;;N;;N;;N;31.416;N;188;J;;N;1:39.139;1;N;0;;            ;;7
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;8;15:04:33.237;15:04:33.237;2:02.343;122,343;N;ETCC 1                                                      ;ETCC 1  ;35.147;N;130;N;41.481;N;177;N;;N;;N;;N;;N;;N;;N;;N;1:39.139;1;J;0;4:41.639;            ;15:04:21.852;8p
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;9;15:10:49.938;15:10:49.938;6:16.701;376,701;N;ETCC 1                                                      ;ETCC 1  ;5:06.843;N;130;N;38.503;N;184;N;;N;;N;;N;;N;31.355;N;188;N;;N;1:39.139;1;A;0;;            ;;9
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;10;15:12:29.160;15:12:29.160;1:39.222;99,222;J;ETCC 1                                                      ;ETCC 1  ;31.778;N;137;J;36.681;J;187;J;;N;;N;;N;;N;30.763;J;188;N;;N;1:39.139;1;N;0;;            ;;10
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;11;15:14:08.823;15:14:08.823;1:39.663;99,663;N;ETCC 1                                                      ;ETCC 1  ;31.695;J;137;N;36.684;N;186;N;;N;;N;;N;;N;31.284;N;186;N;;N;1:39.139;1;N;0;;            ;;11
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;12;15:16:00.511;15:16:00.511;1:51.688;111,688;N;ETCC 1                                                      ;ETCC 1  ;32.469;N;119;N;45.064;N;156;N;;N;;N;;N;;N;34.155;N;186;N;;N;1:39.139;1;N;0;;            ;;12
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;13;15:18:12.639;15:18:12.639;2:12.128;132,128;N;ETCC 1                                                      ;ETCC 1  ;32.143;N;135;N;46.409;N;139;N;;N;;N;;N;;N;;N;;N;;N;1:39.139;1;J;0;00.000;            ;00.000;13p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;14:52:09.027;14:52:09.027;2:09.302;129,302;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;39.577;N;186;N;;N;;N;;N;;N;32.010;N;187;N;;N;1:40.401;6;A;0;;            ;;1
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;14:53:50.538;14:53:50.538;1:41.511;101,511;N;ETCC 1                                                      ;ETCC 1  ;32.707;N;136;J;37.403;N;185;N;;N;;N;;N;;N;31.401;N;186;N;;N;1:40.401;6;N;0;;            ;;2
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;14:55:31.255;14:55:31.255;1:40.717;100,717;N;ETCC 1                                                      ;ETCC 1  ;32.362;N;135;N;37.117;N;187;N;;N;;N;;N;;N;31.238;N;187;N;;N;1:40.401;6;N;0;;            ;;3
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;14:57:12.148;14:57:12.148;1:40.893;100,893;N;ETCC 1                                                      ;ETCC 1  ;32.245;N;135;N;37.271;N;185;N;;N;;N;;N;;N;31.377;N;187;N;;N;1:40.401;6;N;0;;            ;;4
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;14:59:16.038;14:59:16.038;2:03.890;123,890;N;ETCC 1                                                      ;ETCC 1  ;34.647;N;119;N;44.414;N;158;N;;N;;N;;N;;N;;N;;N;;N;1:40.401;6;J;0;4:35.186;            ;14:59:06.200;5p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;15:05:33.155;15:05:33.155;6:17.117;377,117;N;ETCC 1                                                      ;ETCC 1  ;5:04.572;N;132;N;40.817;N;185;N;;N;;N;;N;;N;31.728;N;188;N;;N;1:40.401;6;A;0;;            ;;6
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;15:07:13.767;15:07:13.767;1:40.612;100,612;N;ETCC 1                                                      ;ETCC 1  ;32.156;N;135;N;37.264;N;189;J;;N;;N;;N;;N;31.192;J;188;N;;N;1:40.401;6;N;0;;            ;;7
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;15:08:54.334;15:08:54.334;1:40.567;100,567;J;ETCC 1                                                      ;ETCC 1  ;32.109;J;136;N;37.100;J;187;N;;N;;N;;N;;N;31.358;N;188;N;;N;1:40.401;6;N;0;;            ;;8
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;15:10:35.335;15:10:35.335;1:41.001;101,001;N;ETCC 1                                                      ;ETCC 1  ;32.258;N;136;N;37.423;N;186;N;;N;;N;;N;;N;31.320;N;187;N;;N;1:40.401;6;N;0;;            ;;9
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;15:12:31.981;15:12:31.981;1:56.646;116,646;N;ETCC 1                                                      ;ETCC 1  ;35.311;N;126;N;40.893;N;178;N;;N;;N;;N;;N;;N;;N;;N;1:40.401;6;J;0;2:41.124;            ;15:12:22.930;10p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;15:16:54.647;15:16:54.647;4:22.666;262,666;N;ETCC 1                                                      ;ETCC 1  ;3:09.346;N;131;N;40.514;N;184;N;;N;;N;;N;;N;32.806;N;188;N;;N;1:40.401;6;A;0;;            ;;11
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;15:18:36.174;15:18:36.174;1:41.527;101,527;N;ETCC 1                                                      ;ETCC 1  ;32.404;N;134;N;37.426;N;185;N;;N;;N;;N;;N;31.697;N;189;J;;N;1:40.401;6;N;0;;            ;;12
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;15:20:48.068;15:20:48.068;2:11.894;131,894;N;ETCC 1                                                      ;ETCC 1  ;35.954;N;107;N;48.744;N;155;N;;N;;N;;N;;N;;N;;N;;N;1:40.401;6;J;0;00.000;            ;00.000;13p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;1;14:52:39.367;14:52:39.367;2:39.642;159,642;N;ETCC 1                                                      ;ETCC 1  ;;N;100;N;52.076;N;124;N;;N;;N;;N;;N;34.226;N;185;J;;N;1:39.564;2;A;0;;            ;;1
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;2;14:54:20.488;14:54:20.488;1:41.121;101,121;N;ETCC 1                                                      ;ETCC 1  ;32.656;N;136;N;37.016;N;186;J;;N;;N;;N;;N;31.449;N;185;N;;N;1:39.564;2;N;0;;            ;;2
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;3;14:56:00.799;14:56:00.799;1:40.311;100,311;N;ETCC 1                                                      ;ETCC 1  ;31.932;N;136;N;36.756;N;185;N;;N;;N;;N;;N;31.623;N;181;N;;N;1:39.564;2;N;0;;            ;;3
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;4;14:57:41.390;14:57:41.390;1:40.591;100,591;N;ETCC 1                                                      ;ETCC 1  ;32.084;N;134;N;36.762;N;185;N;;N;;N;;N;;N;31.745;N;185;N;;N;1:39.564;2;N;0;;            ;;4
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;5;14:59:32.269;14:59:32.269;1:50.879;110,879;N;ETCC 1                                                      ;ETCC 1  ;32.266;N;134;N;38.475;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:39.564;2;J;0;2:42.546;            ;14:59:23.200;5p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;6;15:04:15.518;15:04:15.518;4:43.249;283,249;N;ETCC 1                                                      ;ETCC 1  ;3:22.662;N;120;N;46.115;N;148;N;;N;;N;;N;;N;34.472;N;184;N;;N;1:39.564;2;A;0;;            ;;6
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;7;15:05:55.438;15:05:55.438;1:39.920;99,920;N;ETCC 1                                                      ;ETCC 1  ;31.730;N;137;J;36.675;N;186;N;;N;;N;;N;;N;31.515;N;183;N;;N;1:39.564;2;N;0;;            ;;7
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;8;15:07:35.747;15:07:35.747;1:40.309;100,309;N;ETCC 1                                                      ;ETCC 1  ;32.069;N;133;N;36.573;N;186;N;;N;;N;;N;;N;31.667;N;185;N;;N;1:39.564;2;N;0;;            ;;8
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;9;15:09:29.782;15:09:29.782;1:54.035;114,035;N;ETCC 1                                                      ;ETCC 1  ;32.342;N;134;N;40.479;N;176;N;;N;;N;;N;;N;;N;;N;;N;1:39.564;2;J;0;2:12.056;            ;15:09:20.696;9p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;10;15:13:55.148;15:13:55.148;4:25.366;265,366;N;ETCC 1                                                      ;ETCC 1  ;2:51.498;N;75;N;51.044;N;167;N;;N;;N;;N;;N;42.824;N;185;N;;N;1:39.564;2;A;0;;            ;;10
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;11;15:15:34.712;15:15:34.712;1:39.564;99,564;J;ETCC 1                                                      ;ETCC 1  ;31.706;J;137;N;36.413;J;186;N;;N;;N;;N;;N;31.445;J;184;N;;N;1:39.564;2;N;0;;            ;;11
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;12;15:17:14.652;15:17:14.652;1:39.940;99,940;N;ETCC 1                                                      ;ETCC 1  ;31.852;N;135;N;36.477;N;185;N;;N;;N;;N;;N;31.611;N;184;N;;N;1:39.564;2;N;0;;            ;;12
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;13;15:19:34.028;15:19:34.028;2:19.376;139,376;N;ETCC 1                                                      ;ETCC 1  ;39.379;N;105;N;48.557;N;139;N;;N;;N;;N;;N;;N;;N;;N;1:39.564;2;J;0;00.000;            ;00.000;13p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;1;14:53:03.100;14:53:03.100;3:03.375;183,375;N;ETCC 1                                                      ;ETCC 1  ;;N;100;N;41.170;N;177;N;;N;;N;;N;;N;33.851;N;185;N;;N;1:41.046;8;A;0;;            ;;1
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;2;14:55:08.994;14:55:08.994;2:05.894;125,894;N;ETCC 1                                                      ;ETCC 1  ;37.484;N;110;N;44.212;N;164;N;;N;;N;;N;;N;;N;;N;;N;1:41.046;8;J;0;3:52.060;            ;14:54:59.059;2p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;3;15:00:41.131;15:00:41.131;5:32.137;332,137;N;ETCC 1                                                      ;ETCC 1  ;4:19.610;N;132;N;39.566;N;177;N;;N;;N;;N;;N;32.961;N;186;N;;N;1:41.046;8;A;0;;            ;;3
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;4;15:02:24.933;15:02:24.933;1:43.802;103,802;N;ETCC 1                                                      ;ETCC 1  ;33.239;N;134;N;37.760;N;186;N;;N;;N;;N;;N;32.803;N;189;J;;N;1:41.046;8;N;0;;            ;;4
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;5;15:04:07.908;15:04:07.908;1:42.975;102,975;N;ETCC 1                                                      ;ETCC 1  ;33.075;N;134;N;37.936;N;187;N;;N;;N;;N;;N;31.964;N;188;N;;N;1:41.046;8;N;0;;            ;;5
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;6;15:05:49.842;15:05:49.842;1:41.934;101,934;N;ETCC 1                                                      ;ETCC 1  ;32.913;N;135;N;36.954;J;188;J;;N;;N;;N;;N;32.067;N;189;N;;N;1:41.046;8;N;0;;            ;;6
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;7;15:07:42.166;15:07:42.166;1:52.324;112,324;N;ETCC 1                                                      ;ETCC 1  ;32.869;N;134;N;37.491;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:41.046;8;J;0;2:29.721;            ;15:07:32.631;7p
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;8;15:11:59.794;15:11:59.794;4:17.628;257,628;N;ETCC 1                                                      ;ETCC 1  ;3:01.144;N;97;N;42.616;N;180;N;;N;;N;;N;;N;33.868;N;188;N;;N;1:41.046;8;A;0;;            ;;8
