STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;20;17:54:28.391;17:54:28.391;1:46.074;106,074;N;A                                                           ;A       ;34.753;N;200;J;38.169;J;192;N;;N;;N;;N;;N;33.152;N;194;N;;N;1:45.092;7;N;0;;            ;;20
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;21;17:56:13.793;17:56:13.793;1:45.402;105,402;J;A                                                           ;A       ;34.742;N;197;N;38.457;N;192;N;;N;;N;;N;;N;32.203;J;195;N;;N;1:45.092;7;N;0;;            ;;21
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:17:07.821;17:17:07.821;2:07.681;127,681;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:18:57.382;17:18:57.382;1:49.561;109,561;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:20:53.035;17:20:53.035;1:55.653;115,653;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;J;0;00.000;            ;00.000;3p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:24:02.496;17:24:02.496;3:09.461;189,461;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;A;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:25:53.203;17:25:53.203;1:50.707;110,707;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:27:44.022;17:27:44.022;1:50.819;110,819;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:29:33.114;17:29:33.114;1:49.092;109,092;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:31:22.579;17:31:22.579;1:49.465;109,465;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:33:11.189;17:33:11.189;1:48.610;108,610;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:35:00.034;17:35:00.034;1:48.845;108,845;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:36:58.977;17:36:58.977;1:58.943;118,943;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;J;0;00.000;            ;00.000;11p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:42:27.076;17:42:27.076;5:28.099;328,099;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;A;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:44:29.440;17:44:29.440;2:02.364;122,364;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:46:23.160;17:46:23.160;1:53.720;113,720;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:48:14.286;17:48:14.286;1:51.126;111,126;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:50:02.846;17:50:02.846;1:48.560;108,560;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;16
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:51:52.416;17:51:52.416;1:49.570;109,570;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:53:39.614;17:53:39.614;1:47.198;107,198;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;18
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;19;17:55:26.670;17:55:26.670;1:47.056;107,056;J;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;            ;;19
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:17:09.579;17:17:09.579;2:09.439;129,439;N;B                                                           ;B       ;;N;187;N;41.590;N;176;N;;N;;N;;N;;N;33.520;N;194;N;;N;1:44.869;5;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:18:58.473;17:18:58.473;1:48.894;108,894;N;B                                                           ;B       ;36.131;N;195;N;39.917;N;186;N;;N;;N;;N;;N;32.846;N;197;N;;N;1:44.869;5;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:20:46.910;17:20:46.910;1:48.437;108,437;N;B                                                           ;B       ;35.517;N;194;N;40.012;N;188;N;;N;;N;;N;;N;32.908;N;197;N;;N;1:44.869;5;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:22:36.327;17:22:36.327;1:49.417;109,417;N;B                                                           ;B       ;36.687;N;192;N;39.740;N;187;N;;N;;N;;N;;N;32.990;N;198;N;;N;1:44.869;5;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:24:35.172;17:24:35.172;1:58.845;118,845;N;B                                                           ;B       ;35.524;N;192;N;40.270;N;170;N;;N;;N;;N;;N;;N;;N;;N;1:44.869;5;J;0;2:02.625;            ;17:24:25.368;5p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:28:18.915;17:28:18.915;3:43.743;223,743;N;B                                                           ;B       ;2:31.227;N;193;N;39.679;N;188;N;;N;;N;;N;;N;32.837;N;195;N;;N;1:44.869;5;A;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:30:07.382;17:30:07.382;1:48.467;108,467;N;B                                                           ;B       ;35.272;N;195;N;39.797;N;188;N;;N;;N;;N;;N;33.398;N;196;N;;N;1:44.869;5;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:31:55.198;17:31:55.198;1:47.816;107,816;N;B                                                           ;B       ;35.652;N;196;N;39.324;N;187;N;;N;;N;;N;;N;32.840;N;197;N;;N;1:44.869;5;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:33:52.857;17:33:52.857;1:57.659;117,659;N;B                                                           ;B       ;35.136;N;192;N;39.236;N;190;N;;N;;N;;N;;N;;N;;N;;N;1:44.869;5;J;0;6:22.442;            ;17:33:42.852;9p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:42:25.997;17:42:25.997;8:33.140;513,140;N;B                                                           ;B       ;7:03.102;N;132;N;50.255;N;140;N;;N;;N;;N;;N;39.783;N;160;N;;N;1:44.869;5;A;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:44:30.986;17:44:30.986;2:04.989;124,989;N;B                                                           ;B       ;40.972;N;183;N;44.835;N;147;N;;N;;N;;N;;N;39.182;N;189;N;;N;1:44.869;5;N;0;;            ;;11
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:46:28.605;17:46:28.605;1:57.619;117,619;N;B                                                           ;B       ;38.946;N;189;N;41.698;N;170;N;;N;;N;;N;;N;36.975;N;198;N;;N;1:44.869;5;N;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:48:26.458;17:48:26.458;1:57.853;117,853;N;B                                                           ;B       ;37.145;N;190;N;42.663;N;128;N;;N;;N;;N;;N;38.045;N;199;N;;N;1:44.869;5;N;0;;            ;;13
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:50:14.851;17:50:14.851;1:48.393;108,393;N;B                                                           ;B       ;35.833;N;194;N;39.202;N;183;N;;N;;N;;N;;N;33.358;N;200;N;;N;1:44.869;5;N;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:52:01.644;17:52:01.644;1:46.793;106,793;N;B                                                           ;B       ;35.229;N;196;N;39.006;N;187;N;;N;;N;;N;;N;32.558;N;200;N;;N;1:44.869;5;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:53:47.772;17:53:47.772;1:46.128;106,128;N;B                                                           ;B       ;34.575;N;197;N;38.940;N;184;N;;N;;N;;N;;N;32.613;N;200;N;;N;1:44.869;5;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:55:32.641;17:55:32.641;1:44.869;104,869;J;B                                                           ;B       ;34.247;J;199;J;38.626;J;191;J;;N;;N;;N;;N;31.996;J;203;J;;N;1:44.869;5;N;0;;            ;;17
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:17:10.734;17:17:10.734;2:10.594;130,594;N;A                                                           ;A       ;;N;189;N;41.805;N;178;N;;N;;N;;N;;N;33.913;N;195;N;;N;1:43.120;2;N;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:19:00.030;17:19:00.030;1:49.296;109,296;N;A                                                           ;A       ;35.696;N;194;N;40.587;N;183;N;;N;;N;;N;;N;33.013;N;196;N;;N;1:43.120;2;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:20:47.620;17:20:47.620;1:47.590;107,590;N;A                                                           ;A       ;35.059;N;192;N;39.653;N;189;N;;N;;N;;N;;N;32.878;N;195;N;;N;1:43.120;2;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:22:35.110;17:22:35.110;1:47.490;107,490;N;A                                                           ;A       ;35.377;N;193;N;39.510;N;188;N;;N;;N;;N;;N;32.603;N;196;N;;N;1:43.120;2;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:24:32.945;17:24:32.945;1:57.835;117,835;N;A                                                           ;A       ;35.487;N;196;N;40.234;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:43.120;2;J;0;1:57.718;            ;17:24:23.493;5p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:28:11.627;17:28:11.627;3:38.682;218,682;N;A                                                           ;A       ;2:25.256;N;193;N;40.439;N;170;N;;N;;N;;N;;N;32.987;N;196;N;;N;1:43.120;2;A;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:30:07.808;17:30:07.808;1:56.181;116,181;N;A                                                           ;A       ;35.712;N;194;N;38.713;N;190;N;;N;;N;;N;;N;;N;;N;;N;1:43.120;2;J;0;9:48.194;            ;17:29:58.359;7p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:42:04.032;17:42:04.032;11:56.224;716,224;N;A                                                           ;A       ;10:28.275;N;166;N;49.229;N;156;N;;N;;N;;N;;N;38.720;N;194;N;;N;1:43.120;2;A;0;;            ;;8
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:44:02.549;17:44:02.549;1:58.517;118,517;N;A                                                           ;A       ;40.303;N;184;N;43.279;N;177;N;;N;;N;;N;;N;34.935;N;197;N;;N;1:43.120;2;N;0;;            ;;9
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:45:53.465;17:45:53.465;1:50.916;110,916;N;A                                                           ;A       ;37.545;N;191;N;40.138;N;190;N;;N;;N;;N;;N;33.233;N;197;N;;N;1:43.120;2;N;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:47:41.078;17:47:41.078;1:47.613;107,613;N;A                                                           ;A       ;35.744;N;196;N;38.941;N;191;N;;N;;N;;N;;N;32.928;N;198;N;;N;1:43.120;2;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:49:27.219;17:49:27.219;1:46.141;106,141;N;A                                                           ;A       ;35.306;N;197;N;38.388;N;194;N;;N;;N;;N;;N;32.447;N;199;N;;N;1:43.120;2;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:51:14.566;17:51:14.566;1:47.347;107,347;N;A                                                           ;A       ;36.507;N;191;N;38.808;N;194;N;;N;;N;;N;;N;32.032;N;200;J;;N;1:43.120;2;N;0;;            ;;13
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:52:59.547;17:52:59.547;1:44.981;104,981;N;A                                                           ;A       ;35.163;N;197;N;38.095;N;196;J;;N;;N;;N;;N;31.723;J;200;N;;N;1:43.120;2;N;0;;            ;;14
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:54:42.843;17:54:42.843;1:43.296;103,296;J;A                                                           ;A       ;34.172;J;201;J;37.225;J;195;N;;N;;N;;N;;N;31.899;N;199;N;;N;1:43.120;2;N;0;;            ;;15
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;17:18:07.828;17:18:07.828;3:07.688;187,688;N;B                                                           ;B       ;;N;157;N;1:28.808;N;147;N;;N;;N;;N;;N;36.060;N;186;N;;N;1:48.063;16;N;0;;            ;;1
