STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;4;15:58:11.736;15:58:11.736;1:36.385;96,385;J;B                                                           ;B       ;31.107;J;144;J;35.366;N;199;J;;N;;N;;N;;N;29.912;J;208;N;;N;1:36.274;11;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;5;15:59:48.453;15:59:48.453;1:36.717;96,717;N;B                                                           ;B       ;31.235;N;143;N;35.274;N;;N;;N;;N;;N;;N;30.208;N;209;J;;N;1:36.274;11;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;6;16:01:30.233;16:01:30.233;1:41.780;101,780;N;B                                                           ;B       ;31.584;N;142;N;38.894;N;177;N;;N;;N;;N;;N;31.302;N;208;N;;N;1:36.274;11;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;7;16:03:06.956;16:03:06.956;1:36.723;96,723;N;B                                                           ;B       ;31.353;N;144;N;35.255;J;;N;;N;;N;;N;;N;30.115;N;206;N;;N;1:36.274;11;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;8;16:04:43.473;16:04:43.473;1:36.517;96,517;N;B                                                           ;B       ;31.185;N;143;N;35.377;N;199;N;;N;;N;;N;;N;29.955;N;209;N;;N;1:36.274;11;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;9;16:06:20.363;16:06:20.363;1:36.890;96,890;N;B                                                           ;B       ;31.241;N;144;N;35.518;N;198;N;;N;;N;;N;;N;30.131;N;206;N;;N;1:36.274;11;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;1;15:52:59.125;15:52:59.125;2:58.878;178,878;N;B                                                           ;B       ;;N;131;N;40.684;N;183;N;;N;;N;;N;;N;32.135;N;203;N;;N;1:35.886;9;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;2;15:54:39.939;15:54:39.939;1:40.814;100,814;N;B                                                           ;B       ;32.487;N;;N;37.465;N;193;N;;N;;N;;N;;N;30.862;N;205;N;;N;1:35.886;9;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;3;15:56:18.597;15:56:18.597;1:38.658;98,658;N;B                                                           ;B       ;31.762;N;141;N;35.776;N;199;J;;N;;N;;N;;N;31.120;N;209;N;;N;1:35.886;9;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;4;15:57:54.616;15:57:54.616;1:36.019;96,019;N;B                                                           ;B       ;31.091;N;144;J;35.212;N;;N;;N;;N;;N;;N;29.716;N;210;J;;N;1:35.886;9;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;5;15:59:40.969;15:59:40.969;1:46.353;106,353;N;B                                                           ;B       ;35.844;N;102;N;40.473;N;197;N;;N;;N;;N;;N;30.036;N;209;N;;N;1:35.886;9;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;6;16:01:17.030;16:01:17.030;1:36.061;96,061;N;B                                                           ;B       ;31.062;J;142;N;35.174;N;;N;;N;;N;;N;;N;29.825;N;209;N;;N;1:35.886;9;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;7;16:02:52.953;16:02:52.953;1:35.923;95,923;J;B                                                           ;B       ;31.099;N;;N;35.137;J;199;N;;N;;N;;N;;N;29.687;J;210;N;;N;1:35.886;9;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;8;16:04:55.776;16:04:55.776;2:02.823;122,823;N;B                                                           ;B       ;34.438;N;130;N;43.102;N;161;N;;N;;N;;N;;N;;N;;N;;N;1:35.886;9;J;0;00.000;            ;00.000;8p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;15:52:50.473;15:52:50.473;2:50.226;170,226;N;B                                                           ;B       ;;N;128;N;43.009;N;158;N;;N;;N;;N;;N;36.836;N;199;N;;N;1:38.530;14;A;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;15:54:33.157;15:54:33.157;1:42.684;102,684;N;B                                                           ;B       ;33.536;N;138;N;37.959;N;194;N;;N;;N;;N;;N;31.189;N;208;N;;N;1:38.530;14;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;15:56:12.890;15:56:12.890;1:39.733;99,733;N;B                                                           ;B       ;32.437;N;142;J;36.834;N;196;N;;N;;N;;N;;N;30.462;N;209;J;;N;1:38.530;14;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;15:57:52.505;15:57:52.505;1:39.615;99,615;N;B                                                           ;B       ;32.182;N;141;N;36.701;N;197;N;;N;;N;;N;;N;30.732;N;208;N;;N;1:38.530;14;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;15:59:31.285;15:59:31.285;1:38.780;98,780;N;B                                                           ;B       ;31.784;J;142;N;36.505;N;197;N;;N;;N;;N;;N;30.491;N;208;N;;N;1:38.530;14;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;16:01:09.893;16:01:09.893;1:38.608;98,608;J;B                                                           ;B       ;31.862;N;141;N;36.295;J;198;J;;N;;N;;N;;N;30.451;J;206;N;;N;1:38.530;14;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;16:03:10.011;16:03:10.011;2:00.118;120,118;N;B                                                           ;B       ;33.975;N;127;N;41.834;N;177;N;;N;;N;;N;;N;;N;;N;;N;1:38.530;14;J;0;00.000;            ;00.000;7p
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;15:53:55.520;15:53:55.520;3:55.273;235,273;N;B                                                           ;B       ;;N;131;N;42.801;N;173;N;;N;;N;;N;;N;33.662;N;188;N;;N;1:37.143;13;A;0;;            ;;1
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;15:55:43.411;15:55:43.411;1:47.891;107,891;N;B                                                           ;B       ;33.899;N;140;N;41.143;N;141;N;;N;;N;;N;;N;32.849;N;205;N;;N;1:37.143;13;N;0;;            ;;2
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;15:57:23.909;15:57:23.909;1:40.498;100,498;N;B                                                           ;B       ;32.228;N;142;J;37.209;N;191;N;;N;;N;;N;;N;31.061;N;206;N;;N;1:37.143;13;N;0;;            ;;3
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;15:59:02.126;15:59:02.126;1:38.217;98,217;N;B                                                           ;B       ;31.662;N;;N;36.104;N;197;N;;N;;N;;N;;N;30.451;N;209;N;;N;1:37.143;13;N;0;;            ;;4
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;16:00:40.172;16:00:40.172;1:38.046;98,046;N;B                                                           ;B       ;31.656;N;142;N;36.247;N;196;N;;N;;N;;N;;N;30.143;J;209;N;;N;1:37.143;13;N;0;;            ;;5
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;16:02:17.472;16:02:17.472;1:37.300;97,300;J;B                                                           ;B       ;31.209;J;;N;35.834;N;;N;;N;;N;;N;;N;30.257;N;208;N;;N;1:37.143;13;N;0;;            ;;6
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;16:03:56.097;16:03:56.097;1:38.625;98,625;N;B                                                           ;B       ;31.362;N;;N;36.946;N;192;N;;N;;N;;N;;N;30.317;N;210;J;;N;1:37.143;13;N;0;;            ;;7
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;16:05:33.550;16:05:33.550;1:37.453;97,453;N;B                                                           ;B       ;31.491;N;141;N;35.791;J;199;J;;N;;N;;N;;N;30.171;N;209;N;;N;1:37.143;13;N;0;;            ;;8
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;1;15:52:49.732;15:52:49.732;2:49.485;169,485;N;B                                                           ;B       ;;N;131;N;39.930;N;177;N;;N;;N;;N;;N;32.833;N;203;N;;N;1:36.241;10;N;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;2;15:54:32.315;15:54:32.315;1:42.583;102,583;N;B                                                           ;B       ;32.758;N;140;N;37.092;N;;N;;N;;N;;N;;N;32.733;N;206;N;;N;1:36.241;10;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;3;15:56:08.980;15:56:08.980;1:36.665;96,665;N;B                                                           ;B       ;31.226;N;144;N;35.247;N;199;J;;N;;N;;N;;N;30.192;N;209;J;;N;1:36.241;10;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;4;15:57:45.255;15:57:45.255;1:36.275;96,275;J;B                                                           ;B       ;30.890;N;145;J;35.243;J;;N;;N;;N;;N;;N;30.142;J;208;N;;N;1:36.241;10;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;5;15:59:22.269;15:59:22.269;1:37.014;97,014;N;B                                                           ;B       ;30.856;J;145;N;35.743;N;;N;;N;;N;;N;;N;30.415;N;206;N;;N;1:36.241;10;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Belgian VW Club;Mediacom                                                    ;Porsche GT3 Cup 991;6;16:01:35.712;16:01:35.712;2:13.443;133,443;N;B                                                           ;B       ;40.989;N;104;N;44.708;N;152;N;;N;;N;;N;;N;;N;;N;;N;1:36.241;10;J;0;00.000;            ;00.000;6p
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;1;15:53:07.018;15:53:07.018;3:06.771;186,771;N;B                                                           ;B       ;;N;127;N;41.171;N;170;N;;N;;N;;N;;N;32.540;N;200;N;;N;1:38.913;15;A;0;;            ;;1
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;2;15:54:48.464;15:54:48.464;1:41.446;101,446;N;B                                                           ;B       ;33.204;N;141;N;37.663;N;192;N;;N;;N;;N;;N;30.579;N;202;J;;N;1:38.913;15;N;0;;            ;;2
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;3;15:56:28.738;15:56:28.738;1:40.274;100,274;N;B                                                           ;B       ;32.279;N;144;J;37.629;N;192;N;;N;;N;;N;;N;30.366;N;199;N;;N;1:38.913;15;N;0;;            ;;3
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;4;15:58:08.550;15:58:08.550;1:39.812;99,812;N;B                                                           ;B       ;32.192;N;144;N;37.280;N;195;J;;N;;N;;N;;N;30.340;J;200;N;;N;1:38.913;15;N;0;;            ;;4
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;5;15:59:47.532;15:59:47.532;1:38.982;98,982;J;B                                                           ;B       ;31.954;J;144;N;36.619;J;192;N;;N;;N;;N;;N;30.409;N;202;N;;N;1:38.913;15;N;0;;            ;;5
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;6;16:02:01.910;16:02:01.910;2:14.378;134,378;N;B                                                           ;B       ;35.932;N;124;N;51.533;N;140;N;;N;;N;;N;;N;;N;;N;;N;1:38.913;15;J;0;00.000;            ;00.000;6p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;1;15:53:33.918;15:53:33.918;3:33.671;213,671;N;A                                                           ;A       ;;N;133;N;39.008;N;194;J;;N;;N;;N;;N;30.904;N;205;J;;N;1:33.974;2;A;0;;            ;;1
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;2;15:55:10.546;15:55:10.546;1:36.628;96,628;N;A                                                           ;A       ;31.227;N;144;N;35.468;N;;N;;N;;N;;N;;N;29.933;N;200;N;;N;1:33.974;2;N;0;;            ;;2
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;3;15:56:45.269;15:56:45.269;1:34.723;94,723;N;A                                                           ;A       ;30.595;N;147;J;34.684;N;;N;;N;;N;;N;;N;29.444;J;202;N;;N;1:33.974;2;N;0;;            ;;3
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;4;15:58:21.078;15:58:21.078;1:35.809;95,809;N;A                                                           ;A       ;30.302;N;147;N;35.928;N;;N;;N;;N;;N;;N;29.579;N;203;N;;N;1:33.974;2;N;0;;            ;;4
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;5;15:59:55.594;15:59:55.594;1:34.516;94,516;J;A                                                           ;A       ;30.228;J;147;N;34.302;J;;N;;N;;N;;N;;N;29.986;N;200;N;;N;1:33.974;2;N;0;;            ;;5
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;6;16:01:43.248;16:01:43.248;1:47.654;107,654;N;A                                                           ;A       ;30.828;N;139;N;46.701;N;179;N;;N;;N;;N;;N;30.125;N;200;N;;N;1:33.974;2;N;0;;            ;;6
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;7;16:03:29.108;16:03:29.108;1:45.860;105,860;N;A                                                           ;A       ;30.573;N;146;N;35.162;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:33.974;2;J;0;00.000;            ;00.000;7p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:52:27.137;15:52:27.137;2:26.890;146,890;N;A                                                           ;A       ;;N;136;N;38.006;N;195;J;;N;;N;;N;;N;30.544;N;202;N;;N;1:35.255;8;A;0;;            ;;1
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:54:04.721;15:54:04.721;1:37.584;97,584;N;A                                                           ;A       ;31.512;N;143;N;36.251;N;;N;;N;;N;;N;;N;29.821;N;205;N;;N;1:35.255;8;N;0;;            ;;2
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:55:40.299;15:55:40.299;1:35.578;95,578;J;A                                                           ;A       ;30.885;N;144;N;35.002;N;;N;;N;;N;;N;;N;29.691;J;205;N;;N;1:35.255;8;N;0;;            ;;3
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:57:16.961;15:57:16.961;1:36.662;96,662;N;A                                                           ;A       ;30.783;J;144;N;34.781;J;;N;;N;;N;;N;;N;31.098;N;206;N;;N;1:35.255;8;N;0;;            ;;4
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:58:55.576;15:58:55.576;1:38.615;98,615;N;A                                                           ;A       ;30.930;N;145;J;37.189;N;165;N;;N;;N;;N;;N;30.496;N;208;J;;N;1:35.255;8;N;0;;            ;;5
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;16:00:31.761;16:00:31.761;1:36.185;96,185;N;A                                                           ;A       ;31.228;N;145;N;35.138;N;;N;;N;;N;;N;;N;29.819;N;208;N;;N;1:35.255;8;N;0;;            ;;6
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;16:02:17.694;16:02:17.694;1:45.933;105,933;N;A                                                           ;A       ;30.925;N;144;N;34.972;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.255;8;J;0;00.000;            ;00.000;7p
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:52:48.120;15:52:48.120;2:47.873;167,873;N;B                                                           ;B       ;;N;121;N;40.617;N;186;N;;N;;N;;N;;N;32.533;N;199;N;;N;1:35.207;7;A;0;;            ;;1
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:54:28.118;15:54:28.118;1:39.998;99,998;N;B                                                           ;B       ;32.402;N;142;N;36.714;N;199;J;;N;;N;;N;;N;30.882;N;205;N;;N;1:35.207;7;N;0;;            ;;2
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;15:56:04.387;15:56:04.387;1:36.269;96,269;N;B                                                           ;B       ;30.951;N;145;J;35.231;N;;N;;N;;N;;N;;N;30.087;N;208;J;;N;1:35.207;7;N;0;;            ;;3
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;15:57:39.814;15:57:39.814;1:35.427;95,427;N;B                                                           ;B       ;30.847;N;145;N;34.910;N;;N;;N;;N;;N;;N;29.670;J;208;N;;N;1:35.207;7;N;0;;            ;;4
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;15:59:15.080;15:59:15.080;1:35.266;95,266;J;B                                                           ;B       ;30.686;J;145;N;34.851;J;;N;;N;;N;;N;;N;29.729;N;208;N;;N;1:35.207;7;N;0;;            ;;5
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;16:01:16.398;16:01:16.398;2:01.318;121,318;N;B                                                           ;B       ;35.348;N;124;N;41.484;N;167;N;;N;;N;;N;;N;;N;;N;;N;1:35.207;7;J;0;00.000;            ;00.000;6p
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;15:53:09.654;15:53:09.654;3:09.407;189,407;N;B                                                           ;B       ;;N;111;N;40.324;N;191;N;;N;;N;;N;;N;34.090;N;200;N;;N;1:36.778;12;A;0;;            ;;1
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;15:54:51.089;15:54:51.089;1:41.435;101,435;N;B                                                           ;B       ;34.060;N;141;N;36.810;N;196;N;;N;;N;;N;;N;30.565;N;202;N;;N;1:36.778;12;N;0;;            ;;2
