STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;4;13:16:59.344;13:16:59.344;1:48.840;108,840;N;V6 Cup                                                      ;V6 Cup  ;36.075;N;120;N;40.192;N;183;N;;N;;N;;N;;N;32.573;N;187;N;;N;1:43.479;9;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;5;13:20:00.990;13:20:00.990;3:01.646;181,646;N;V6 Cup                                                      ;V6 Cup  ;44.231;N;85;N;56.021;N;129;N;;N;;N;;N;;N;;N;;N;;N;1:43.479;9;J;0;5:52.780;            ;13:19:36.260;5p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;6;13:27:30.839;13:27:30.839;7:29.849;449,849;N;V6 Cup                                                      ;V6 Cup  ;6:13.345;N;126;N;42.693;N;175;N;;N;;N;;N;;N;33.811;N;184;N;;N;1:43.479;9;A;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;7;13:29:17.241;13:29:17.241;1:46.402;106,402;N;V6 Cup                                                      ;V6 Cup  ;34.246;N;132;N;38.913;N;187;N;;N;;N;;N;;N;33.243;N;188;N;;N;1:43.479;9;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;8;13:31:02.259;13:31:02.259;1:45.018;105,018;N;V6 Cup                                                      ;V6 Cup  ;34.007;N;135;N;39.070;N;188;J;;N;;N;;N;;N;31.941;J;189;J;;N;1:43.479;9;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;9;13:32:46.439;13:32:46.439;1:44.180;104,180;J;V6 Cup                                                      ;V6 Cup  ;33.372;J;136;J;38.166;J;187;N;;N;;N;;N;;N;32.642;N;189;N;;N;1:43.479;9;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;10;13:34:31.199;13:34:31.199;1:44.760;104,760;N;V6 Cup                                                      ;V6 Cup  ;34.363;N;136;N;38.231;N;187;N;;N;;N;;N;;N;32.166;N;188;N;;N;1:43.479;9;N;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;11;13:36:15.650;13:36:15.650;1:44.451;104,451;N;V6 Cup                                                      ;V6 Cup  ;33.605;N;135;N;38.379;N;188;N;;N;;N;;N;;N;32.467;N;186;N;;N;1:43.479;9;N;0;;            ;;11
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;1;13:08:24.198;13:08:24.198;3:23.964;203,964;N;V6 Cup                                                      ;V6 Cup  ;;N;83;N;55.468;N;104;N;;N;;N;;N;;N;41.882;N;123;N;;N;1:47.403;21;N;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;2;13:10:23.843;13:10:23.843;1:59.645;119,645;N;V6 Cup                                                      ;V6 Cup  ;38.875;N;120;N;43.711;N;167;N;;N;;N;;N;;N;37.059;N;179;N;;N;1:47.403;21;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;3;13:12:17.159;13:12:17.159;1:53.316;113,316;N;V6 Cup                                                      ;V6 Cup  ;37.483;N;122;N;42.828;N;179;N;;N;;N;;N;;N;33.005;N;184;N;;N;1:47.403;21;N;0;;            ;;3
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;4;13:14:06.026;13:14:06.026;1:48.867;108,867;N;V6 Cup                                                      ;V6 Cup  ;34.972;N;131;J;40.291;N;175;N;;N;;N;;N;;N;33.604;N;184;N;;N;1:47.403;21;N;0;;            ;;4
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;5;13:15:53.843;13:15:53.843;1:47.817;107,817;J;V6 Cup                                                      ;V6 Cup  ;34.875;J;127;N;40.224;N;179;N;;N;;N;;N;;N;32.718;J;186;J;;N;1:47.403;21;N;0;;            ;;5
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;6;13:18:25.935;13:18:25.935;2:32.092;152,092;N;V6 Cup                                                      ;V6 Cup  ;37.273;N;101;N;48.802;N;113;N;;N;;N;;N;;N;;N;;N;;N;1:47.403;21;J;0;7:40.115;            ;13:18:09.870;6p
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;7;13:27:51.252;13:27:51.252;9:25.317;565,317;N;V6 Cup                                                      ;V6 Cup  ;8:06.366;N;128;N;42.318;N;169;N;;N;;N;;N;;N;36.633;N;183;N;;N;1:47.403;21;A;0;;            ;;7
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;8;13:29:45.123;13:29:45.123;1:53.871;113,871;N;V6 Cup                                                      ;V6 Cup  ;36.583;N;124;N;42.595;N;168;N;;N;;N;;N;;N;34.693;N;185;N;;N;1:47.403;21;N;0;;            ;;8
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;9;13:31:34.026;13:31:34.026;1:48.903;108,903;N;V6 Cup                                                      ;V6 Cup  ;35.305;N;128;N;39.810;J;182;N;;N;;N;;N;;N;33.788;N;185;N;;N;1:47.403;21;N;0;;            ;;9
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;10;13:33:25.265;13:33:25.265;1:51.239;111,239;N;V6 Cup                                                      ;V6 Cup  ;35.555;N;127;N;42.274;N;180;N;;N;;N;;N;;N;33.410;N;185;N;;N;1:47.403;21;N;0;;            ;;10
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;GFS Racing                                                  ;Exige V6 Cup R;11;13:35:13.178;13:35:13.178;1:47.913;107,913;N;V6 Cup                                                      ;V6 Cup  ;35.006;N;131;N;39.829;N;183;J;;N;;N;;N;;N;33.078;N;186;N;;N;1:47.403;21;N;0;;            ;;11
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;1;13:07:40.369;13:07:40.369;2:40.135;160,135;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;50.227;N;152;N;;N;;N;;N;;N;38.520;N;148;N;;N;1:42.966;6;N;0;;            ;;1
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;2;13:09:31.555;13:09:31.555;1:51.186;111,186;N;V6 Cup                                                      ;V6 Cup  ;36.523;N;138;N;39.673;N;177;N;;N;;N;;N;;N;34.990;N;187;N;;N;1:42.966;6;N;0;;            ;;2
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;3;13:11:16.571;13:11:16.571;1:45.016;105,016;N;V6 Cup                                                      ;V6 Cup  ;33.668;N;133;N;38.160;N;185;N;;N;;N;;N;;N;33.188;N;187;N;;N;1:42.966;6;N;0;;            ;;3
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;4;13:13:00.279;13:13:00.279;1:43.708;103,708;J;V6 Cup                                                      ;V6 Cup  ;33.726;N;140;J;38.151;N;187;N;;N;;N;;N;;N;31.831;J;187;N;;N;1:42.966;6;N;0;;            ;;4
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;5;13:14:44.851;13:14:44.851;1:44.572;104,572;N;V6 Cup                                                      ;V6 Cup  ;33.560;N;134;N;38.718;N;185;N;;N;;N;;N;;N;32.294;N;188;J;;N;1:42.966;6;N;0;;            ;;5
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;6;13:16:29.626;13:16:29.626;1:44.775;104,775;N;V6 Cup                                                      ;V6 Cup  ;34.469;N;136;N;37.833;J;182;N;;N;;N;;N;;N;32.473;N;186;N;;N;1:42.966;6;N;0;;            ;;6
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;7;13:19:32.748;13:19:32.748;3:03.122;183,122;N;V6 Cup                                                      ;V6 Cup  ;33.591;N;134;N;1:02.706;N;102;N;;N;;N;;N;;N;;N;;N;;N;1:42.966;6;J;0;6:25.732;            ;13:19:07.447;7p
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;8;13:27:36.182;13:27:36.182;8:03.434;483,434;N;V6 Cup                                                      ;V6 Cup  ;6:48.504;N;;N;42.037;N;182;N;;N;;N;;N;;N;32.893;N;184;N;;N;1:42.966;6;A;0;;            ;;8
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;9;13:29:24.107;13:29:24.107;1:47.925;107,925;N;V6 Cup                                                      ;V6 Cup  ;35.078;N;131;N;40.669;N;186;N;;N;;N;;N;;N;32.178;N;187;N;;N;1:42.966;6;N;0;;            ;;9
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;10;13:31:10.348;13:31:10.348;1:46.241;106,241;N;V6 Cup                                                      ;V6 Cup  ;33.575;N;135;N;40.835;N;188;J;;N;;N;;N;;N;31.831;N;188;N;;N;1:42.966;6;N;0;;            ;;10
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;11;13:32:54.091;13:32:54.091;1:43.743;103,743;N;V6 Cup                                                      ;V6 Cup  ;33.723;N;138;N;38.184;N;187;N;;N;;N;;N;;N;31.836;N;187;N;;N;1:42.966;6;N;0;;            ;;11
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;12;13:34:37.921;13:34:37.921;1:43.830;103,830;N;V6 Cup                                                      ;V6 Cup  ;33.302;J;140;N;38.567;N;187;N;;N;;N;;N;;N;31.961;N;187;N;;N;1:42.966;6;N;0;;            ;;12
9;GEOR;1;GEORGES;Xavier;;;;;;;FRA ;;Jura'X Racing Team                                          ;Exige V6 Cup R;13;13:36:21.700;13:36:21.700;1:43.779;103,779;N;V6 Cup                                                      ;V6 Cup  ;33.749;N;140;N;38.006;N;187;N;;N;;N;;N;;N;32.024;N;188;N;;N;1:42.966;6;N;0;;            ;;13
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;1;13:07:42.590;13:07:42.590;2:42.356;162,356;N;Production                                                  ;Producti;;N;112;N;47.677;N;156;N;;N;;N;;N;;N;35.967;N;154;N;;N;1:52.107;28;N;0;;            ;;1
11;MCIN;1;MCINULTY;Jason;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Elise Cup R;2;13:09:49.398;13:09:49.398;2:06.808;126,808;N;Production                                                  ;Producti;37.280;N;117;N;41.741;N;162;J;;N;;N;;N;;N;;N;;N;;N;1:52.107;28;J;0;3:20.715;            ;13:09:38.156;2p
