STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;2;10:44:09.468;10:44:09.468;1:48.947;108,947;N;2-Eleven                                                    ;2-Eleven;35.713;N;175;N;39.853;N;177;N;;N;;N;;N;;N;33.381;N;184;N;;N;1:45.282;22;N;0;;            ;;2
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;3;10:45:57.945;10:45:57.945;1:48.477;108,477;N;2-Eleven                                                    ;2-Eleven;36.103;N;166;N;39.453;N;176;N;;N;;N;;N;;N;32.921;N;181;N;;N;1:45.282;22;N;0;;            ;;3
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;4;10:47:46.499;10:47:46.499;1:48.554;108,554;N;2-Eleven                                                    ;2-Eleven;35.432;N;173;N;39.787;N;177;N;;N;;N;;N;;N;33.335;N;180;N;;N;1:45.282;22;N;0;;            ;;4
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;5;10:49:34.476;10:49:34.476;1:47.977;107,977;N;2-Eleven                                                    ;2-Eleven;35.478;N;169;N;39.301;N;177;N;;N;;N;;N;;N;33.198;N;183;N;;N;1:45.282;22;N;0;;            ;;5
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;6;10:51:23.177;10:51:23.177;1:48.701;108,701;N;2-Eleven                                                    ;2-Eleven;36.004;N;170;N;39.379;N;177;N;;N;;N;;N;;N;33.318;N;182;N;;N;1:45.282;22;N;0;;            ;;6
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;7;10:53:10.905;10:53:10.905;1:47.728;107,728;N;2-Eleven                                                    ;2-Eleven;35.047;N;171;N;39.646;N;181;N;;N;;N;;N;;N;33.035;N;183;N;;N;1:45.282;22;N;0;;            ;;7
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;8;10:54:57.872;10:54:57.872;1:46.967;106,967;N;2-Eleven                                                    ;2-Eleven;34.186;N;178;J;39.389;N;176;N;;N;;N;;N;;N;33.392;N;180;N;;N;1:45.282;22;N;0;;            ;;8
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;9;10:56:43.909;10:56:43.909;1:46.037;106,037;N;2-Eleven                                                    ;2-Eleven;34.529;N;177;N;38.986;N;179;N;;N;;N;;N;;N;32.522;J;186;N;;N;1:45.282;22;N;0;;            ;;9
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;10;10:58:30.489;10:58:30.489;1:46.580;106,580;N;2-Eleven                                                    ;2-Eleven;34.398;N;177;N;39.394;N;176;N;;N;;N;;N;;N;32.788;N;184;N;;N;1:45.282;22;N;0;;            ;;10
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;11;11:00:17.854;11:00:17.854;1:47.365;107,365;N;2-Eleven                                                    ;2-Eleven;34.467;N;178;N;40.049;N;178;N;;N;;N;;N;;N;32.849;N;182;N;;N;1:45.282;22;N;0;;            ;;11
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;12;11:02:03.869;11:02:03.869;1:46.015;106,015;N;2-Eleven                                                    ;2-Eleven;34.459;N;175;N;38.760;J;181;N;;N;;N;;N;;N;32.796;N;185;N;;N;1:45.282;22;N;0;;            ;;12
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;13;11:03:50.284;11:03:50.284;1:46.415;106,415;N;2-Eleven                                                    ;2-Eleven;34.212;N;177;N;38.809;N;177;N;;N;;N;;N;;N;33.394;N;184;N;;N;1:45.282;22;N;0;;            ;;13
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;14;11:05:35.856;11:05:35.856;1:45.572;105,572;J;2-Eleven                                                    ;2-Eleven;34.000;J;178;N;38.981;N;184;J;;N;;N;;N;;N;32.591;N;187;J;;N;1:45.282;22;N;0;;            ;;14
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;15;11:07:26.185;11:07:26.185;1:50.329;110,329;N;2-Eleven                                                    ;2-Eleven;34.089;N;177;N;41.971;N;176;N;;N;;N;;N;;N;34.269;N;184;N;;N;1:45.282;22;N;0;;            ;;15
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;16;11:09:13.842;11:09:13.842;1:47.657;107,657;N;2-Eleven                                                    ;2-Eleven;34.445;N;178;N;40.208;N;179;N;;N;;N;;N;;N;33.004;N;183;N;;N;1:45.282;22;N;0;;            ;;16
4;STOT;1;STOTHERT;Neil;;;;;;;GBR ;;RAW Group                                                   ;2-Eleven;17;11:11:02.478;11:11:02.478;1:48.636;108,636;N;2-Eleven                                                    ;2-Eleven;34.633;N;173;N;40.985;N;179;N;;N;;N;;N;;N;33.018;N;185;N;;N;1:45.282;22;N;0;;            ;;17
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;1;10:42:03.723;10:42:03.723;2:03.571;123,571;N;2-Eleven                                                    ;2-Eleven;47.374;N;173;N;42.196;N;175;N;;N;;N;;N;;N;34.001;N;174;N;;N;1:48.261;23;N;0;;            ;;1
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;2;10:43:53.825;10:43:53.825;1:50.102;110,102;N;2-Eleven                                                    ;2-Eleven;35.763;N;170;N;40.991;N;173;N;;N;;N;;N;;N;33.348;J;180;J;;N;1:48.261;23;N;0;;            ;;2
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;3;10:45:44.095;10:45:44.095;1:50.270;110,270;N;2-Eleven                                                    ;2-Eleven;35.360;N;170;N;41.113;N;173;N;;N;;N;;N;;N;33.797;N;177;N;;N;1:48.261;23;N;0;;            ;;3
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;4;10:47:35.174;10:47:35.174;1:51.079;111,079;N;2-Eleven                                                    ;2-Eleven;36.477;N;168;N;40.755;N;176;N;;N;;N;;N;;N;33.847;N;179;N;;N;1:48.261;23;N;0;;            ;;4
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;5;10:49:24.400;10:49:24.400;1:49.226;109,226;N;2-Eleven                                                    ;2-Eleven;35.230;N;173;N;40.469;N;175;N;;N;;N;;N;;N;33.527;N;177;N;;N;1:48.261;23;N;0;;            ;;5
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;6;10:51:16.205;10:51:16.205;1:51.805;111,805;N;2-Eleven                                                    ;2-Eleven;35.442;N;169;N;42.309;N;158;N;;N;;N;;N;;N;34.054;N;177;N;;N;1:48.261;23;N;0;;            ;;6
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;7;10:53:06.260;10:53:06.260;1:50.055;110,055;N;2-Eleven                                                    ;2-Eleven;35.624;N;172;N;40.906;N;172;N;;N;;N;;N;;N;33.525;N;176;N;;N;1:48.261;23;N;0;;            ;;7
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;8;10:54:59.391;10:54:59.391;1:53.131;113,131;N;2-Eleven                                                    ;2-Eleven;35.969;N;168;N;43.335;N;177;J;;N;;N;;N;;N;33.827;N;176;N;;N;1:48.261;23;N;0;;            ;;8
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;9;10:56:48.300;10:56:48.300;1:48.909;108,909;J;2-Eleven                                                    ;2-Eleven;35.376;N;173;N;39.924;J;173;N;;N;;N;;N;;N;33.609;N;175;N;;N;1:48.261;23;N;0;;            ;;9
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;10;10:58:37.611;10:58:37.611;1:49.311;109,311;N;2-Eleven                                                    ;2-Eleven;34.989;J;173;N;40.362;N;174;N;;N;;N;;N;;N;33.960;N;172;N;;N;1:48.261;23;N;0;;            ;;10
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;11;11:00:28.618;11:00:28.618;1:51.007;111,007;N;2-Eleven                                                    ;2-Eleven;35.961;N;168;N;41.149;N;173;N;;N;;N;;N;;N;33.897;N;173;N;;N;1:48.261;23;N;0;;            ;;11
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;12;11:02:21.896;11:02:21.896;1:53.278;113,278;N;2-Eleven                                                    ;2-Eleven;36.154;N;170;N;41.830;N;172;N;;N;;N;;N;;N;35.294;N;176;N;;N;1:48.261;23;N;0;;            ;;12
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;13;11:04:13.120;11:04:13.120;1:51.224;111,224;N;2-Eleven                                                    ;2-Eleven;35.926;N;174;J;41.265;N;171;N;;N;;N;;N;;N;34.033;N;175;N;;N;1:48.261;23;N;0;;            ;;13
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;14;11:06:02.790;11:06:02.790;1:49.670;109,670;N;2-Eleven                                                    ;2-Eleven;35.419;N;171;N;40.588;N;174;N;;N;;N;;N;;N;33.663;N;176;N;;N;1:48.261;23;N;0;;            ;;14
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;15;11:07:56.134;11:07:56.134;1:53.344;113,344;N;2-Eleven                                                    ;2-Eleven;36.370;N;173;N;43.593;N;168;N;;N;;N;;N;;N;33.381;N;176;N;;N;1:48.261;23;N;0;;            ;;15
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;16;11:09:51.186;11:09:51.186;1:55.052;115,052;N;2-Eleven                                                    ;2-Eleven;36.583;N;165;N;44.048;N;162;N;;N;;N;;N;;N;34.421;N;173;N;;N;1:48.261;23;N;0;;            ;;16
6;LIBO;1;LIBOR;Eric;;;;;;;FRA ;;Asphalte                                                    ;2-Eleven;17;11:11:44.344;11:11:44.344;1:53.158;113,158;N;2-Eleven                                                    ;2-Eleven;35.570;N;169;N;42.142;N;154;N;;N;;N;;N;;N;35.446;N;172;N;;N;1:48.261;23;N;0;;            ;;17
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;1;10:41:51.969;10:41:51.969;1:51.817;111,817;N;V6 Cup                                                      ;V6 Cup  ;38.825;N;160;N;39.986;N;186;N;;N;;N;;N;;N;33.006;N;192;N;;N;1:42.200;4;N;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;2;10:43:37.385;10:43:37.385;1:45.416;105,416;N;V6 Cup                                                      ;V6 Cup  ;34.041;N;177;N;39.299;N;186;N;;N;;N;;N;;N;32.076;N;192;N;;N;1:42.200;4;N;0;;            ;;2
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;3;10:45:20.738;10:45:20.738;1:43.353;103,353;N;V6 Cup                                                      ;V6 Cup  ;33.497;N;179;N;37.995;N;190;J;;N;;N;;N;;N;31.861;N;192;N;;N;1:42.200;4;N;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;4;10:47:03.803;10:47:03.803;1:43.065;103,065;N;V6 Cup                                                      ;V6 Cup  ;33.422;N;180;N;38.347;N;188;N;;N;;N;;N;;N;31.296;J;192;N;;N;1:42.200;4;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;5;10:48:46.956;10:48:46.956;1:43.153;103,153;N;V6 Cup                                                      ;V6 Cup  ;33.080;J;180;N;38.220;N;187;N;;N;;N;;N;;N;31.853;N;192;N;;N;1:42.200;4;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;6;10:50:31.395;10:50:31.395;1:44.439;104,439;N;V6 Cup                                                      ;V6 Cup  ;33.277;N;166;N;39.214;N;175;N;;N;;N;;N;;N;31.948;N;189;N;;N;1:42.200;4;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;7;10:52:15.660;10:52:15.660;1:44.265;104,265;N;V6 Cup                                                      ;V6 Cup  ;33.327;N;179;N;38.746;N;185;N;;N;;N;;N;;N;32.192;N;190;N;;N;1:42.200;4;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;8;10:53:58.612;10:53:58.612;1:42.952;102,952;J;V6 Cup                                                      ;V6 Cup  ;33.208;N;179;N;38.020;N;188;N;;N;;N;;N;;N;31.724;N;192;N;;N;1:42.200;4;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;9;10:55:42.435;10:55:42.435;1:43.823;103,823;N;V6 Cup                                                      ;V6 Cup  ;33.240;N;178;N;38.334;N;188;N;;N;;N;;N;;N;32.249;N;190;N;;N;1:42.200;4;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;10;10:57:28.368;10:57:28.368;1:45.933;105,933;N;V6 Cup                                                      ;V6 Cup  ;33.645;N;181;J;38.604;N;184;N;;N;;N;;N;;N;33.684;N;193;N;;N;1:42.200;4;N;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;11;10:59:13.937;10:59:13.937;1:45.569;105,569;N;V6 Cup                                                      ;V6 Cup  ;33.866;N;179;N;38.155;N;189;N;;N;;N;;N;;N;33.548;N;179;N;;N;1:42.200;4;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;12;11:01:00.841;11:01:00.841;1:46.904;106,904;N;V6 Cup                                                      ;V6 Cup  ;34.564;N;176;N;38.201;N;187;N;;N;;N;;N;;N;34.139;N;179;N;;N;1:42.200;4;N;0;;            ;;12
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;AbleCare / ES Motorsport                                    ;Exige V6 Cup R;13;11:02:44.655;11:02:44.655;1:43.814;103,814;N;V6 Cup                                                      ;V6 Cup  ;33.911;N;179;N;37.924;N;187;N;;N;;N;;N;;N;31.979;N;189;N;;N;1:42.200;4;N;0;;            ;;13
