STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;11;16:25:20.133;16:25:20.133;2:07.988;127,988;N;ETCC 1                                                      ;ETCC 1  ;40.760;N;172;N;48.532;N;145;N;;N;;N;;N;;N;38.696;N;;N;;N;2:01.247;8;N;0;;            ;;11
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;12;16:28:01.680;16:28:01.680;2:41.547;161,547;N;ETCC 1                                                      ;ETCC 1  ;46.847;N;160;N;52.579;N;95;N;;N;;N;;N;;N;;N;;N;;N;2:01.247;8;J;0;00.000;            ;00.000;12p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;15:54:57.260;15:54:57.260;14:57.186;897,186;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;A;0;;            ;;1
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;15:57:07.662;15:57:07.662;2:10.402;130,402;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;J;0;00.000;            ;00.000;2p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;15:59:35.341;15:59:35.341;2:27.679;147,679;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;A;0;;            ;;3
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;16:01:34.643;16:01:34.643;1:59.302;119,302;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;4
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;16:03:32.147;16:03:32.147;1:57.504;117,504;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;5
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;16:05:37.042;16:05:37.042;2:04.895;124,895;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;J;0;00.000;            ;00.000;6p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;16:10:09.114;16:10:09.114;4:32.072;272,072;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;A;0;;            ;;7
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;16:12:06.369;16:12:06.369;1:57.255;117,255;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;8
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;16:14:03.437;16:14:03.437;1:57.068;117,068;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;9
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;16:16:00.499;16:16:00.499;1:57.062;117,062;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;10
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;16:17:56.820;16:17:56.820;1:56.321;116,321;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;11
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;16:19:59.118;16:19:59.118;2:02.298;122,298;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;12
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;16:22:05.122;16:22:05.122;2:06.004;126,004;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;J;0;00.000;            ;00.000;13p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;14;16:24:20.577;16:24:20.577;2:15.455;135,455;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;A;0;;            ;;14
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;15;16:26:36.840;16:26:36.840;2:16.263;136,263;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;15
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;1;15:50:53.431;15:50:53.431;10:53.357;653,357;N;ETCC 1                                                      ;ETCC 1  ;;N;130;N;48.423;N;160;N;;N;;N;;N;;N;;N;;N;;N;1:59.487;7;J;0;28.327;            ;15:50:43.313;1p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;2;15:53:16.200;15:53:16.200;2:22.769;142,769;N;ETCC 1                                                      ;ETCC 1  ;1:01.022;N;176;J;44.736;N;169;N;;N;;N;;N;;N;37.011;N;;N;;N;1:59.487;7;A;0;;            ;;2
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;3;15:55:16.209;15:55:16.209;2:00.009;120,009;J;ETCC 1                                                      ;ETCC 1  ;38.924;N;176;N;44.044;N;169;N;;N;;N;;N;;N;37.041;N;;N;;N;1:59.487;7;N;0;;            ;;3
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;4;15:57:19.799;15:57:19.799;2:03.590;123,590;N;ETCC 1                                                      ;ETCC 1  ;39.983;N;175;N;43.669;J;171;J;;N;;N;;N;;N;39.938;N;;N;;N;1:59.487;7;N;0;;            ;;4
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;5;15:59:33.290;15:59:33.290;2:13.491;133,491;N;ETCC 1                                                      ;ETCC 1  ;39.096;N;172;N;48.852;N;129;N;;N;;N;;N;;N;;N;;N;;N;1:59.487;7;J;0;2:07.716;            ;15:59:23.944;5p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;6;16:03:50.965;16:03:50.965;4:17.675;257,675;N;ETCC 1                                                      ;ETCC 1  ;2:44.993;N;169;N;44.944;N;165;N;;N;;N;;N;;N;;N;;N;;N;1:59.487;7;J;0;29.980;            ;16:03:41.799;6p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;7;16:06:18.005;16:06:18.005;2:27.040;147,040;N;ETCC 1                                                      ;ETCC 1  ;1:05.206;N;172;N;44.687;N;169;N;;N;;N;;N;;N;37.147;N;;N;;N;1:59.487;7;A;0;;            ;;7
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;8;16:08:18.791;16:08:18.791;2:00.786;120,786;N;ETCC 1                                                      ;ETCC 1  ;39.041;N;172;N;44.834;N;171;N;;N;;N;;N;;N;36.911;J;;N;;N;1:59.487;7;N;0;;            ;;8
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;9;16:10:18.917;16:10:18.917;2:00.126;120,126;N;ETCC 1                                                      ;ETCC 1  ;38.907;J;175;N;43.996;N;171;N;;N;;N;;N;;N;37.223;N;;N;;N;1:59.487;7;N;0;;            ;;9
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;10;16:12:39.750;16:12:39.750;2:20.833;140,833;N;ETCC 1                                                      ;ETCC 1  ;39.418;N;176;N;48.358;N;143;N;;N;;N;;N;;N;;N;;N;;N;1:59.487;7;J;0;00.000;            ;00.000;10p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;1;15:42:56.018;15:42:56.018;2:55.944;175,944;N;ETCC 1                                                      ;ETCC 1  ;;N;178;N;45.535;N;169;N;;N;;N;;N;;N;37.232;N;;N;;N;1:56.156;3;A;0;;            ;;1
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;2;15:44:55.076;15:44:55.076;1:59.058;119,058;N;ETCC 1                                                      ;ETCC 1  ;38.108;N;180;N;44.032;N;174;N;;N;;N;;N;;N;36.918;N;;N;;N;1:56.156;3;N;0;;            ;;2
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;3;15:46:52.583;15:46:52.583;1:57.507;117,507;N;ETCC 1                                                      ;ETCC 1  ;37.811;N;180;N;43.333;N;196;J;;N;;N;;N;;N;36.363;N;;N;;N;1:56.156;3;N;0;;            ;;3
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;4;15:48:49.479;15:48:49.479;1:56.896;116,896;N;ETCC 1                                                      ;ETCC 1  ;37.830;N;177;N;43.026;N;174;N;;N;;N;;N;;N;36.040;N;;N;;N;1:56.156;3;N;0;;            ;;4
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;5;15:50:46.127;15:50:46.127;1:56.648;116,648;J;ETCC 1                                                      ;ETCC 1  ;37.732;N;178;N;42.976;N;169;N;;N;;N;;N;;N;35.940;J;;N;;N;1:56.156;3;N;0;;            ;;5
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;6;15:52:43.433;15:52:43.433;1:57.306;117,306;N;ETCC 1                                                      ;ETCC 1  ;38.267;N;202;J;43.045;N;196;N;;N;;N;;N;;N;35.994;N;;N;;N;1:56.156;3;N;0;;            ;;6
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;7;15:54:40.916;15:54:40.916;1:57.483;117,483;N;ETCC 1                                                      ;ETCC 1  ;37.453;J;180;N;42.944;N;176;N;;N;;N;;N;;N;37.086;N;;N;;N;1:56.156;3;N;0;;            ;;7
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;8;15:56:37.751;15:56:37.751;1:56.835;116,835;N;ETCC 1                                                      ;ETCC 1  ;37.902;N;180;N;42.763;J;196;N;;N;;N;;N;;N;36.170;N;;N;;N;1:56.156;3;N;0;;            ;;8
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;9;15:58:44.486;15:58:44.486;2:06.735;126,735;N;ETCC 1                                                      ;ETCC 1  ;37.482;N;179;N;44.395;N;174;N;;N;;N;;N;;N;;N;;N;;N;1:56.156;3;J;0;3:21.369;            ;15:58:33.999;9p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;10;16:04:00.979;16:04:00.979;5:16.493;316,493;N;ETCC 1                                                      ;ETCC 1  ;3:54.712;N;179;N;44.588;N;158;N;;N;;N;;N;;N;37.193;N;;N;;N;1:56.156;3;A;0;;            ;;10
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;11;16:06:00.501;16:06:00.501;1:59.522;119,522;N;ETCC 1                                                      ;ETCC 1  ;38.135;N;200;N;44.037;N;148;N;;N;;N;;N;;N;37.350;N;;N;;N;1:56.156;3;N;0;;            ;;11
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;12;16:07:59.363;16:07:59.363;1:58.862;118,862;N;ETCC 1                                                      ;ETCC 1  ;38.087;N;178;N;43.448;N;191;N;;N;;N;;N;;N;37.327;N;;N;;N;1:56.156;3;N;0;;            ;;12
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;13;16:09:58.542;16:09:58.542;1:59.179;119,179;N;ETCC 1                                                      ;ETCC 1  ;38.033;N;180;N;43.881;N;172;N;;N;;N;;N;;N;37.265;N;;N;;N;1:56.156;3;N;0;;            ;;13
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;14;16:12:13.626;16:12:13.626;2:15.084;135,084;N;ETCC 1                                                      ;ETCC 1  ;38.416;N;169;N;46.408;N;161;N;;N;;N;;N;;N;;N;;N;;N;1:56.156;3;J;0;4:13.590;            ;16:11:59.977;14p
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;15;16:18:15.531;16:18:15.531;6:01.905;361,905;N;ETCC 1                                                      ;ETCC 1  ;4:40.074;N;181;N;44.722;N;159;N;;N;;N;;N;;N;37.109;N;;N;;N;1:56.156;3;A;0;;            ;;15
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;16;16:20:14.788;16:20:14.788;1:59.257;119,257;N;ETCC 1                                                      ;ETCC 1  ;38.705;N;180;N;43.858;N;173;N;;N;;N;;N;;N;36.694;N;;N;;N;1:56.156;3;N;0;;            ;;16
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;17;16:22:13.197;16:22:13.197;1:58.409;118,409;N;ETCC 1                                                      ;ETCC 1  ;37.959;N;179;N;44.012;N;174;N;;N;;N;;N;;N;36.438;N;;N;;N;1:56.156;3;N;0;;            ;;17
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;18;16:24:11.223;16:24:11.223;1:58.026;118,026;N;ETCC 1                                                      ;ETCC 1  ;37.808;N;176;N;44.040;N;173;N;;N;;N;;N;;N;36.178;N;;N;;N;1:56.156;3;N;0;;            ;;18
22;FULI;1;Fulin;Petr;;;;;;;CZE ;Krenek Motorsport;;Seat Leon TCR V3 SEQ;19;16:26:09.762;16:26:09.762;1:58.539;118,539;N;ETCC 1                                                      ;ETCC 1  ;37.889;N;201;N;43.950;N;193;N;;N;;N;;N;;N;36.700;N;;N;;N;1:56.156;3;N;0;;            ;;19
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;1;15:49:12.519;15:49:12.519;9:12.445;552,445;N;ETCC 1                                                      ;ETCC 1  ;;N;170;N;45.335;N;149;N;;N;;N;;N;;N;36.811;J;;N;;N;1:59.566;6;N;0;;            ;;1
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;2;15:51:23.882;15:51:23.882;2:11.363;131,363;N;ETCC 1                                                      ;ETCC 1  ;40.889;N;180;J;53.379;N;159;J;;N;;N;;N;;N;37.095;N;;N;;N;1:59.566;6;N;0;;            ;;2
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;3;15:53:23.482;15:53:23.482;1:59.600;119,600;J;ETCC 1                                                      ;ETCC 1  ;39.527;J;180;N;43.228;J;157;N;;N;;N;;N;;N;36.845;N;;N;;N;1:59.566;6;N;0;;            ;;3
32;PESO;1;Pesovic;Rudolf;;;;;;;SER ;ASK GM Racing;;Audi RS3 LMS;4;16:05:06.108;16:05:06.108;11:42.626;702,626;N;ETCC 1                                                      ;ETCC 1  ;8:57.141;N;76;N;1:27.632;N;65;N;;N;;N;;N;;N;;N;;N;;N;1:59.566;6;J;0;00.000;            ;00.000;4p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;1;15:47:04.536;15:47:04.536;7:04.462;424,462;N;ETCC 1                                                      ;ETCC 1  ;;N;171;N;49.482;N;156;N;;N;;N;;N;;N;37.368;N;;N;;N;1:56.763;5;A;0;;            ;;1
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;2;15:49:06.970;15:49:06.970;2:02.434;122,434;N;ETCC 1                                                      ;ETCC 1  ;39.309;N;170;N;43.582;N;169;N;;N;;N;;N;;N;39.543;N;;N;;N;1:56.763;5;N;0;;            ;;2
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;3;15:51:17.399;15:51:17.399;2:10.429;130,429;N;ETCC 1                                                      ;ETCC 1  ;38.574;N;178;N;43.684;N;170;N;;N;;N;;N;;N;;N;;N;;N;1:56.763;5;J;0;1:18.037;            ;15:51:05.062;3p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;4;15:54:43.510;15:54:43.510;3:26.111;206,111;N;ETCC 1                                                      ;ETCC 1  ;1:49.970;N;178;N;44.535;N;169;N;;N;;N;;N;;N;;N;;N;;N;1:56.763;5;J;0;39.350;            ;15:54:30.201;4p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;5;15:57:17.755;15:57:17.755;2:34.245;154,245;N;ETCC 1                                                      ;ETCC 1  ;1:13.445;N;174;N;44.242;N;168;N;;N;;N;;N;;N;36.558;N;;N;;N;1:56.763;5;A;0;;            ;;5
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;6;15:59:15.060;15:59:15.060;1:57.305;117,305;J;ETCC 1                                                      ;ETCC 1  ;37.988;J;180;N;42.964;N;171;N;;N;;N;;N;;N;36.353;N;;N;;N;1:56.763;5;N;0;;            ;;6
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;7;16:01:12.911;16:01:12.911;1:57.851;117,851;N;ETCC 1                                                      ;ETCC 1  ;38.706;N;182;J;43.325;N;170;N;;N;;N;;N;;N;35.820;J;;N;;N;1:56.763;5;N;0;;            ;;7
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;8;16:03:10.941;16:03:10.941;1:58.030;118,030;N;ETCC 1                                                      ;ETCC 1  ;38.905;N;178;N;43.068;N;170;N;;N;;N;;N;;N;36.057;N;;N;;N;1:56.763;5;N;0;;            ;;8
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;9;16:05:09.359;16:05:09.359;1:58.418;118,418;N;ETCC 1                                                      ;ETCC 1  ;38.455;N;176;N;43.728;N;173;J;;N;;N;;N;;N;36.235;N;;N;;N;1:56.763;5;N;0;;            ;;9
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;10;16:07:07.149;16:07:07.149;1:57.790;117,790;N;ETCC 1                                                      ;ETCC 1  ;38.266;N;177;N;43.472;N;172;N;;N;;N;;N;;N;36.052;N;;N;;N;1:56.763;5;N;0;;            ;;10
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;11;16:14:55.713;16:14:55.713;7:48.564;468,564;N;ETCC 1                                                      ;ETCC 1  ;38.737;N;176;N;42.955;J;173;N;;N;;N;;N;;N;6:26.872;N;;N;;N;1:56.763;5;N;0;;            ;;11
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;12;16:17:14.453;16:17:14.453;2:18.740;138,740;N;ETCC 1                                                      ;ETCC 1  ;40.350;N;171;N;45.983;N;162;N;;N;;N;;N;;N;;N;;N;;N;1:56.763;5;J;0;4:21.377;            ;16:17:00.772;12p
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;13;16:23:27.650;16:23:27.650;6:13.197;373,197;N;ETCC 1                                                      ;ETCC 1  ;4:53.808;N;176;N;43.228;N;169;N;;N;;N;;N;;N;36.161;N;;N;;N;1:56.763;5;A;0;;            ;;13
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;14;16:25:31.933;16:25:31.933;2:04.283;124,283;N;ETCC 1                                                      ;ETCC 1  ;38.608;N;182;N;49.779;N;170;N;;N;;N;;N;;N;35.896;N;;N;;N;1:56.763;5;N;0;;            ;;14
37;MOTA;1;Mota;Fabio;;;;;;;PRT ;Lein Racing;;Seat Leon TCR V3 SEQ;15;16:28:04.172;16:28:04.172;2:32.239;152,239;N;ETCC 1                                                      ;ETCC 1  ;38.929;N;177;N;49.205;N;93;N;;N;;N;;N;;N;;N;;N;;N;1:56.763;5;J;0;00.000;            ;00.000;15p
