STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;11;10:50:31.112;10:50:31.112;6:59.132;419,132;N;ETCC 1                                                      ;ETCC 1  ;5:41.516;N;108;N;43.976;N;152;N;;N;;N;;N;;N;33.640;N;186;N;;N;1:43.494;10;A;0;;            ;;11
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;12;10:52:15.709;10:52:15.709;1:44.597;104,597;N;ETCC 1                                                      ;ETCC 1  ;33.561;N;132;N;38.610;N;182;N;;N;;N;;N;;N;32.426;J;188;N;;N;1:43.494;10;N;0;;            ;;12
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;13;10:54:01.343;10:54:01.343;1:45.634;105,634;N;ETCC 1                                                      ;ETCC 1  ;33.595;N;132;N;38.917;N;182;N;;N;;N;;N;;N;33.122;N;185;N;;N;1:43.494;10;N;0;;            ;;13
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;14;10:55:45.702;10:55:45.702;1:44.359;104,359;N;ETCC 1                                                      ;ETCC 1  ;33.515;N;133;N;38.174;N;183;N;;N;;N;;N;;N;32.670;N;186;N;;N;1:43.494;10;N;0;;            ;;14
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;15;10:57:29.557;10:57:29.557;1:43.855;103,855;J;ETCC 1                                                      ;ETCC 1  ;33.423;N;131;N;38.003;J;185;J;;N;;N;;N;;N;32.429;N;189;J;;N;1:43.494;10;N;0;;            ;;15
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;16;10:59:17.112;10:59:17.112;1:47.555;107,555;N;ETCC 1                                                      ;ETCC 1  ;36.228;N;131;N;38.869;N;178;N;;N;;N;;N;;N;32.458;N;188;N;;N;1:43.494;10;N;0;;            ;;16
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;17;11:01:01.681;11:01:01.681;1:44.569;104,569;N;ETCC 1                                                      ;ETCC 1  ;33.334;N;132;N;38.421;N;180;N;;N;;N;;N;;N;32.814;N;186;N;;N;1:43.494;10;N;0;;            ;;17
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;18;11:02:52.419;11:02:52.419;1:50.738;110,738;N;ETCC 1                                                      ;ETCC 1  ;34.465;N;105;N;43.005;N;168;N;;N;;N;;N;;N;33.268;N;187;N;;N;1:43.494;10;N;0;;            ;;18
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;19;11:04:41.853;11:04:41.853;1:49.434;109,434;N;ETCC 1                                                      ;ETCC 1  ;33.065;J;132;N;42.949;N;149;N;;N;;N;;N;;N;33.420;N;189;N;;N;1:43.494;10;N;0;;            ;;19
5;GYOR;1;Gyorgy;Anett;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V2 DSG;20;11:07:08.664;11:07:08.664;2:26.811;146,811;N;ETCC 1                                                      ;ETCC 1  ;39.715;N;102;N;51.253;N;116;N;;N;;N;;N;;N;;N;;N;;N;1:43.494;10;J;0;00.000;            ;00.000;20p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;1;10:22:37.064;10:22:37.064;2:36.967;156,967;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;A;0;;            ;;1
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;2;10:24:22.036;10:24:22.036;1:44.972;104,972;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;2
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;3;10:26:04.661;10:26:04.661;1:42.625;102,625;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;3
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;4;10:27:46.635;10:27:46.635;1:41.974;101,974;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;4
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;5;10:29:29.291;10:29:29.291;1:42.656;102,656;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;5
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;6;10:31:12.705;10:31:12.705;1:43.414;103,414;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;6
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;7;10:33:15.647;10:33:15.647;2:02.942;122,942;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;J;0;00.000;            ;00.000;7p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;8;10:39:33.504;10:39:33.504;6:17.857;377,857;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;A;0;;            ;;8
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;9;10:41:15.485;10:41:15.485;1:41.981;101,981;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;9
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;10;10:42:57.078;10:42:57.078;1:41.593;101,593;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;10
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;11;10:44:38.301;10:44:38.301;1:41.223;101,223;J;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;11
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;12;10:46:34.043;10:46:34.043;1:55.742;115,742;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;J;0;00.000;            ;00.000;12p
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;13;10:53:14.052;10:53:14.052;6:40.009;400,009;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;A;0;;            ;;13
7;PFIS;1;Pfister;Andreas;;;;;;;DEU ;Pfister-Racing Team;;Seat Leon TCR V3 DSG;14;10:55:19.434;10:55:19.434;2:05.382;125,382;N;ETCC 1                                                      ;ETCC 1  ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;J;0;00.000;            ;00.000;14p
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;1;10:25:22.614;10:25:22.614;5:22.517;322,517;N;ETCC 1                                                      ;ETCC 1  ;;N;117;N;47.912;N;131;N;;N;;N;;N;;N;;N;;N;;N;1:40.298;4;J;0;12:18.803;            ;10:25:10.255;1p
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;2;10:39:23.361;10:39:23.361;14:00.747;840,747;N;ETCC 1                                                      ;ETCC 1  ;12:47.083;N;114;N;41.241;N;180;N;;N;;N;;N;;N;32.423;N;187;N;;N;1:40.298;4;A;0;;            ;;2
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;3;10:41:05.450;10:41:05.450;1:42.089;102,089;N;ETCC 1                                                      ;ETCC 1  ;32.724;N;134;N;37.672;N;186;J;;N;;N;;N;;N;31.693;N;190;N;;N;1:40.298;4;N;0;;            ;;3
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;4;10:42:46.362;10:42:46.362;1:40.912;100,912;N;ETCC 1                                                      ;ETCC 1  ;32.086;J;137;J;37.398;N;186;N;;N;;N;;N;;N;31.428;N;190;N;;N;1:40.298;4;N;0;;            ;;4
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;5;10:44:26.744;10:44:26.744;1:40.382;100,382;J;ETCC 1                                                      ;ETCC 1  ;32.170;N;136;N;36.837;J;186;N;;N;;N;;N;;N;31.375;J;192;J;;N;1:40.298;4;N;0;;            ;;5
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;6;10:46:19.219;10:46:19.219;1:52.475;112,475;N;ETCC 1                                                      ;ETCC 1  ;32.291;N;136;N;37.413;N;183;N;;N;;N;;N;;N;;N;;N;;N;1:40.298;4;J;0;2:24.070;            ;10:46:09.737;6p
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;7;10:50:22.427;10:50:22.427;4:03.208;243,208;N;ETCC 1                                                      ;ETCC 1  ;2:53.300;N;128;N;38.129;N;185;N;;N;;N;;N;;N;31.779;N;192;N;;N;1:40.298;4;A;0;;            ;;7
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;8;10:52:04.385;10:52:04.385;1:41.958;101,958;N;ETCC 1                                                      ;ETCC 1  ;32.702;N;134;N;37.488;N;184;N;;N;;N;;N;;N;31.768;N;192;N;;N;1:40.298;4;N;0;;            ;;8
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;9;10:53:45.761;10:53:45.761;1:41.376;101,376;N;ETCC 1                                                      ;ETCC 1  ;32.428;N;135;N;37.222;N;183;N;;N;;N;;N;;N;31.726;N;190;N;;N;1:40.298;4;N;0;;            ;;9
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;10;10:55:27.394;10:55:27.394;1:41.633;101,633;N;ETCC 1                                                      ;ETCC 1  ;32.570;N;135;N;37.384;N;185;N;;N;;N;;N;;N;31.679;N;192;N;;N;1:40.298;4;N;0;;            ;;10
8;NAGY;1;Nagy;Norbert;;;;;;;HUN ;Zengo Motorsport;;Seat Leon TCR V3 SEQ;11;10:57:26.265;10:57:26.265;1:58.871;118,871;N;ETCC 1                                                      ;ETCC 1  ;32.646;N;135;N;38.510;N;139;N;;N;;N;;N;;N;;N;;N;;N;1:40.298;4;J;0;00.000;            ;00.000;11p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;1;10:22:14.836;10:22:14.836;2:14.739;134,739;N;ETCC 1                                                      ;ETCC 1  ;;N;130;N;40.216;N;183;N;;N;;N;;N;;N;32.342;N;194;N;;N;1:40.116;3;A;0;;            ;;1
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;2;10:23:58.337;10:23:58.337;1:43.501;103,501;N;ETCC 1                                                      ;ETCC 1  ;33.464;N;133;N;38.292;N;185;N;;N;;N;;N;;N;31.745;N;194;N;;N;1:40.116;3;N;0;;            ;;2
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;3;10:25:40.021;10:25:40.021;1:41.684;101,684;N;ETCC 1                                                      ;ETCC 1  ;32.632;N;134;N;37.758;N;186;N;;N;;N;;N;;N;31.294;N;194;N;;N;1:40.116;3;N;0;;            ;;3
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;4;10:27:21.726;10:27:21.726;1:41.705;101,705;N;ETCC 1                                                      ;ETCC 1  ;32.482;N;135;N;37.507;N;187;N;;N;;N;;N;;N;31.716;N;195;N;;N;1:40.116;3;N;0;;            ;;4
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;5;10:29:03.632;10:29:03.632;1:41.906;101,906;N;ETCC 1                                                      ;ETCC 1  ;32.536;N;135;N;37.796;N;186;N;;N;;N;;N;;N;31.574;N;195;N;;N;1:40.116;3;N;0;;            ;;5
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;6;10:30:56.510;10:30:56.510;1:52.878;112,878;N;ETCC 1                                                      ;ETCC 1  ;32.694;N;135;N;37.786;N;187;N;;N;;N;;N;;N;;N;;N;;N;1:40.116;3;J;0;2:56.500;            ;10:30:47.169;6p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;7;10:35:30.938;10:35:30.938;4:34.428;274,428;N;ETCC 1                                                      ;ETCC 1  ;3:24.092;N;135;N;38.370;N;187;N;;N;;N;;N;;N;31.966;N;194;N;;N;1:40.116;3;A;0;;            ;;7
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;8;10:37:13.448;10:37:13.448;1:42.510;102,510;N;ETCC 1                                                      ;ETCC 1  ;32.581;N;135;N;38.228;N;185;N;;N;;N;;N;;N;31.701;N;195;N;;N;1:40.116;3;N;0;;            ;;8
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;9;10:38:55.726;10:38:55.726;1:42.278;102,278;N;ETCC 1                                                      ;ETCC 1  ;32.677;N;134;N;37.740;N;186;N;;N;;N;;N;;N;31.861;N;193;N;;N;1:40.116;3;N;0;;            ;;9
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;10;10:40:52.399;10:40:52.399;1:56.673;116,673;N;ETCC 1                                                      ;ETCC 1  ;34.206;N;127;N;40.173;N;183;N;;N;;N;;N;;N;;N;;N;;N;1:40.116;3;J;0;3:07.186;            ;10:40:43.213;10p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;11;10:45:39.695;10:45:39.695;4:47.296;287,296;N;ETCC 1                                                      ;ETCC 1  ;3:35.532;N;133;N;40.030;N;186;N;;N;;N;;N;;N;31.734;N;195;N;;N;1:40.116;3;A;0;;            ;;11
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;12;10:47:20.212;10:47:20.212;1:40.517;100,517;N;ETCC 1                                                      ;ETCC 1  ;32.062;J;137;J;37.324;N;187;N;;N;;N;;N;;N;31.131;J;195;N;;N;1:40.116;3;N;0;;            ;;12
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;13;10:49:00.418;10:49:00.418;1:40.206;100,206;J;ETCC 1                                                      ;ETCC 1  ;32.130;N;136;N;36.923;J;188;J;;N;;N;;N;;N;31.153;N;196;N;;N;1:40.116;3;N;0;;            ;;13
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;14;10:50:55.136;10:50:55.136;1:54.718;114,718;N;ETCC 1                                                      ;ETCC 1  ;34.047;N;133;N;38.844;N;186;N;;N;;N;;N;;N;;N;;N;;N;1:40.116;3;J;0;4:18.079;            ;10:50:46.019;14p
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;15;10:57:01.355;10:57:01.355;6:06.219;366,219;N;ETCC 1                                                      ;ETCC 1  ;4:47.362;N;127;N;45.680;N;154;N;;N;;N;;N;;N;33.177;N;195;N;;N;1:40.116;3;A;0;;            ;;15
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;16;10:58:42.893;10:58:42.893;1:41.538;101,538;N;ETCC 1                                                      ;ETCC 1  ;32.331;N;136;N;37.649;N;187;N;;N;;N;;N;;N;31.558;N;196;N;;N;1:40.116;3;N;0;;            ;;16
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;17;11:00:24.298;11:00:24.298;1:41.405;101,405;N;ETCC 1                                                      ;ETCC 1  ;32.534;N;135;N;37.390;N;187;N;;N;;N;;N;;N;31.481;N;196;N;;N;1:40.116;3;N;0;;            ;;17
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;18;11:02:05.399;11:02:05.399;1:41.101;101,101;N;ETCC 1                                                      ;ETCC 1  ;32.431;N;136;N;37.292;N;187;N;;N;;N;;N;;N;31.378;N;195;N;;N;1:40.116;3;N;0;;            ;;18
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;19;11:03:57.434;11:03:57.434;1:52.035;112,035;N;ETCC 1                                                      ;ETCC 1  ;35.947;N;121;N;43.100;N;142;N;;N;;N;;N;;N;32.988;N;195;N;;N;1:40.116;3;N;0;;            ;;19
12;RIKL;1;Rikli;Peter;;;;;;;CHE ;Rikli Motorsport;;Honda Civic TCR;20;11:05:38.905;11:05:38.905;1:41.471;101,471;N;ETCC 1                                                      ;ETCC 1  ;32.501;N;134;N;37.399;N;187;N;;N;;N;;N;;N;31.571;N;197;J;;N;1:40.116;3;N;0;;            ;;20
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;1;10:22:55.511;10:22:55.511;2:55.414;175,414;N;ETCC 1                                                      ;ETCC 1  ;;N;89;N;47.728;N;161;N;;N;;N;;N;;N;33.467;N;183;N;;N;1:39.446;1;N;0;;            ;;1
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;2;10:24:38.060;10:24:38.060;1:42.549;102,549;N;ETCC 1                                                      ;ETCC 1  ;33.544;N;135;N;37.479;N;186;N;;N;;N;;N;;N;31.526;N;190;N;;N;1:39.446;1;N;0;;            ;;2
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;3;10:26:26.776;10:26:26.776;1:48.716;108,716;N;ETCC 1                                                      ;ETCC 1  ;39.187;N;129;N;37.974;N;186;N;;N;;N;;N;;N;31.555;N;193;N;;N;1:39.446;1;N;0;;            ;;3
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;4;10:28:07.334;10:28:07.334;1:40.558;100,558;N;ETCC 1                                                      ;ETCC 1  ;32.057;N;137;J;36.817;N;186;N;;N;;N;;N;;N;31.684;N;192;N;;N;1:39.446;1;N;0;;            ;;4
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;5;10:29:48.424;10:29:48.424;1:41.090;101,090;N;ETCC 1                                                      ;ETCC 1  ;32.040;N;136;N;37.024;N;185;N;;N;;N;;N;;N;32.026;N;187;N;;N;1:39.446;1;N;0;;            ;;5
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;6;10:31:48.424;10:31:48.424;2:00.000;120,000;N;ETCC 1                                                      ;ETCC 1  ;34.975;N;132;N;40.184;N;165;N;;N;;N;;N;;N;;N;;N;;N;1:39.446;1;J;0;3:39.518;            ;10:31:39.341;6p
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;7;10:38:00.261;10:38:00.261;6:11.837;371,837;N;ETCC 1                                                      ;ETCC 1  ;5:01.509;N;128;N;38.301;N;184;N;;N;;N;;N;;N;32.027;N;194;N;;N;1:39.446;1;A;0;;            ;;7
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;8;10:39:40.869;10:39:40.869;1:40.608;100,608;N;ETCC 1                                                      ;ETCC 1  ;32.082;N;134;N;36.842;N;185;N;;N;;N;;N;;N;31.684;N;192;N;;N;1:39.446;1;N;0;;            ;;8
14;STEF;1;Stefanovski;Igor;;;;;;;MKD ;Stefanovski Racing Team;;Seat Leon TCR V3 SEQ;9;10:41:21.788;10:41:21.788;1:40.919;100,919;N;ETCC 1                                                      ;ETCC 1  ;32.151;N;135;N;36.899;N;186;N;;N;;N;;N;;N;31.869;N;189;N;;N;1:39.446;1;N;0;;            ;;9
