STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:16:50.897;17:16:50.897;2:46.437;166,437;N;A                                                           ;A       ;1:01.460;N;89;N;57.343;N;87;N;;N;;N;;N;;N;47.634;N;200;N;;N;1:45.067;4;N;0;;            ;;13
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:18:38.793;17:18:38.793;1:47.896;107,896;N;A                                                           ;A       ;33.212;N;189;N;39.823;N;189;N;;N;;N;;N;;N;34.861;N;200;N;;N;1:45.067;4;N;0;;            ;;14
2;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:20:23.876;17:20:23.876;1:45.083;105,083;J;A                                                           ;A       ;31.909;J;189;N;38.483;J;190;J;;N;;N;;N;;N;34.691;N;202;J;;N;1:45.067;4;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;1;16:51:04.326;16:51:04.326;2:25.508;145,508;N;B                                                           ;B       ;45.666;N;181;N;1:02.165;N;164;N;;N;;N;;N;;N;37.677;N;193;N;;N;1:47.247;11;N;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;2;16:53:01.554;16:53:01.554;1:57.228;117,228;N;B                                                           ;B       ;36.471;N;180;N;43.398;N;161;N;;N;;N;;N;;N;37.359;N;196;N;;N;1:47.247;11;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;3;16:54:56.638;16:54:56.638;1:55.084;115,084;N;B                                                           ;B       ;35.389;N;180;N;43.307;N;173;N;;N;;N;;N;;N;36.388;N;200;N;;N;1:47.247;11;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;4;16:56:49.286;16:56:49.286;1:52.648;112,648;N;B                                                           ;B       ;34.462;N;181;N;42.334;N;175;N;;N;;N;;N;;N;35.852;N;202;N;;N;1:47.247;11;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;5;16:58:40.335;16:58:40.335;1:51.049;111,049;N;B                                                           ;B       ;33.989;N;182;N;41.924;N;184;N;;N;;N;;N;;N;35.136;N;203;N;;N;1:47.247;11;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:00:31.760;17:00:31.760;1:51.425;111,425;N;B                                                           ;B       ;33.606;N;186;N;42.239;N;171;N;;N;;N;;N;;N;35.580;N;202;N;;N;1:47.247;11;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:02:21.479;17:02:21.479;1:49.719;109,719;N;B                                                           ;B       ;33.884;N;186;N;40.900;N;184;N;;N;;N;;N;;N;34.935;N;202;N;;N;1:47.247;11;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:04:10.212;17:04:10.212;1:48.733;108,733;N;B                                                           ;B       ;33.329;N;182;N;40.702;N;173;N;;N;;N;;N;;N;34.702;N;202;N;;N;1:47.247;11;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:05:59.809;17:05:59.809;1:49.597;109,597;N;B                                                           ;B       ;33.184;N;186;N;41.500;N;180;N;;N;;N;;N;;N;34.913;N;204;J;;N;1:47.247;11;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:08:05.456;17:08:05.456;2:05.647;125,647;N;B                                                           ;B       ;33.229;N;185;N;44.098;N;161;N;;N;;N;;N;;N;48.320;N;204;N;;N;1:47.247;11;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:10:41.958;17:10:41.958;2:36.502;156,502;N;B                                                           ;B       ;35.042;N;167;N;56.303;N;71;N;;N;;N;;N;;N;1:05.157;N;78;N;;N;1:47.247;11;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:14:09.518;17:14:09.518;3:27.560;207,560;N;B                                                           ;B       ;1:06.248;N;85;N;1:12.001;N;65;N;;N;;N;;N;;N;1:09.311;N;64;N;;N;1:47.247;11;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:16:53.830;17:16:53.830;2:44.312;164,312;N;B                                                           ;B       ;1:01.233;N;83;N;57.051;N;96;N;;N;;N;;N;;N;46.028;N;203;N;;N;1:47.247;11;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:18:42.357;17:18:42.357;1:48.527;108,527;N;B                                                           ;B       ;33.274;N;183;N;40.202;J;187;J;;N;;N;;N;;N;35.051;N;204;N;;N;1:47.247;11;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GERIS Ziad;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:20:29.789;17:20:29.789;1:47.432;107,432;J;B                                                           ;B       ;32.766;J;188;J;40.387;N;179;N;;N;;N;;N;;N;34.279;J;203;N;;N;1:47.247;11;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;1;16:50:47.439;16:50:47.439;2:08.621;128,621;N;B                                                           ;B       ;44.940;N;178;N;45.166;N;160;N;;N;;N;;N;;N;38.515;N;199;N;;N;1:45.879;9;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;2;16:52:45.690;16:52:45.690;1:58.251;118,251;N;B                                                           ;B       ;37.405;N;179;N;43.704;N;165;N;;N;;N;;N;;N;37.142;N;203;N;;N;1:45.879;9;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;3;16:54:41.268;16:54:41.268;1:55.578;115,578;N;B                                                           ;B       ;36.547;N;179;N;42.948;N;172;N;;N;;N;;N;;N;36.083;N;202;N;;N;1:45.879;9;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;4;16:56:33.279;16:56:33.279;1:52.011;112,011;N;B                                                           ;B       ;34.466;N;184;N;41.979;N;182;N;;N;;N;;N;;N;35.566;N;204;N;;N;1:45.879;9;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;5;16:58:22.863;16:58:22.863;1:49.584;109,584;N;B                                                           ;B       ;33.643;N;185;N;40.994;N;183;N;;N;;N;;N;;N;34.947;N;205;N;;N;1:45.879;9;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:00:12.749;17:00:12.749;1:49.886;109,886;N;B                                                           ;B       ;32.954;N;187;N;41.631;N;177;N;;N;;N;;N;;N;35.301;N;204;N;;N;1:45.879;9;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:02:02.303;17:02:02.303;1:49.554;109,554;N;B                                                           ;B       ;32.750;N;187;N;41.218;N;179;N;;N;;N;;N;;N;35.586;N;205;N;;N;1:45.879;9;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:03:51.827;17:03:51.827;1:49.524;109,524;N;B                                                           ;B       ;32.816;N;186;N;41.438;N;183;N;;N;;N;;N;;N;35.270;N;205;N;;N;1:45.879;9;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:05:39.746;17:05:39.746;1:47.919;107,919;N;B                                                           ;B       ;32.586;N;185;N;40.004;N;182;N;;N;;N;;N;;N;35.329;N;203;N;;N;1:45.879;9;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:07:37.758;17:07:37.758;1:58.012;118,012;N;B                                                           ;B       ;32.576;N;187;N;39.864;N;172;N;;N;;N;;N;;N;45.572;N;153;N;;N;1:45.879;9;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:10:39.040;17:10:39.040;3:01.282;181,282;N;B                                                           ;B       ;38.050;N;84;N;1:17.377;N;75;N;;N;;N;;N;;N;1:05.855;N;66;N;;N;1:45.879;9;N;0;;            ;;11
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:14:06.829;17:14:06.829;3:27.789;207,789;N;B                                                           ;B       ;1:06.152;N;83;N;1:11.870;N;75;N;;N;;N;;N;;N;1:09.767;N;57;N;;N;1:45.879;9;N;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:16:52.041;17:16:52.041;2:45.212;165,212;N;B                                                           ;B       ;1:01.119;N;94;N;57.148;N;117;N;;N;;N;;N;;N;46.945;N;206;N;;N;1:45.879;9;N;0;;            ;;13
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:18:40.851;17:18:40.851;1:48.810;108,810;N;B                                                           ;B       ;33.296;N;189;J;40.089;N;184;J;;N;;N;;N;;N;35.425;N;206;N;;N;1:45.879;9;N;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;VAN DE GRIJSPAARDE Menno;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:20:26.730;17:20:26.730;1:45.879;105,879;J;B                                                           ;B       ;32.167;J;186;N;39.044;J;184;N;;N;;N;;N;;N;34.668;J;208;J;;N;1:45.879;9;N;0;;            ;;15
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;1;16:50:53.652;16:50:53.652;2:14.834;134,834;N;A                                                           ;A       ;49.654;N;175;N;46.514;N;159;N;;N;;N;;N;;N;38.666;N;198;N;;N;1:47.014;17;N;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;2;16:52:52.105;16:52:52.105;1:58.453;118,453;N;A                                                           ;A       ;37.878;N;175;N;43.515;N;168;N;;N;;N;;N;;N;37.060;N;202;N;;N;1:47.014;17;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;3;16:54:47.286;16:54:47.286;1:55.181;115,181;N;A                                                           ;A       ;35.912;N;178;N;42.361;N;170;N;;N;;N;;N;;N;36.908;N;200;N;;N;1:47.014;17;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;4;16:56:40.617;16:56:40.617;1:53.331;113,331;N;A                                                           ;A       ;35.307;N;182;N;42.631;N;175;N;;N;;N;;N;;N;35.393;N;203;N;;N;1:47.014;17;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;5;16:58:30.382;16:58:30.382;1:49.765;109,765;N;A                                                           ;A       ;33.513;N;182;N;41.179;N;174;N;;N;;N;;N;;N;35.073;N;203;N;;N;1:47.014;17;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:00:20.350;17:00:20.350;1:49.968;109,968;N;A                                                           ;A       ;33.361;N;185;N;41.266;N;179;N;;N;;N;;N;;N;35.341;N;202;N;;N;1:47.014;17;N;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:02:08.317;17:02:08.317;1:47.967;107,967;N;A                                                           ;A       ;33.174;N;186;J;40.203;N;183;N;;N;;N;;N;;N;34.590;N;205;J;;N;1:47.014;17;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;VAN KUIJK Jesse;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:03:55.331;17:03:55.331;1:47.014;107,014;J;A                                                           ;A       ;32.809;J;185;N;40.009;J;184;J;;N;;N;;N;;N;34.196;J;204;N;;N;1:47.014;17;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;16:50:53.645;16:50:53.645;2:14.827;134,827;N;B                                                           ;B       ;47.786;N;169;N;47.896;N;152;N;;N;;N;;N;;N;39.145;N;194;N;;N;1:46.988;12;N;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;16:52:56.931;16:52:56.931;2:03.286;123,286;N;B                                                           ;B       ;38.465;N;168;N;45.595;N;154;N;;N;;N;;N;;N;39.226;N;193;N;;N;1:46.988;12;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;16:54:53.114;16:54:53.114;1:56.183;116,183;N;B                                                           ;B       ;36.350;N;176;N;43.202;N;173;N;;N;;N;;N;;N;36.631;N;200;N;;N;1:46.988;12;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;16:56:45.668;16:56:45.668;1:52.554;112,554;N;B                                                           ;B       ;34.999;N;179;N;42.170;N;176;J;;N;;N;;N;;N;35.385;N;205;N;;N;1:46.988;12;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;16:58:37.540;16:58:37.540;1:51.872;111,872;N;B                                                           ;B       ;34.546;N;178;N;41.859;N;166;N;;N;;N;;N;;N;35.467;N;200;N;;N;1:46.988;12;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;17:00:32.160;17:00:32.160;1:54.620;114,620;N;B                                                           ;B       ;35.464;N;170;N;42.897;N;164;N;;N;;N;;N;;N;36.259;N;202;N;;N;1:46.988;12;N;0;;            ;;6
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;17:02:23.957;17:02:23.957;1:51.797;111,797;N;B                                                           ;B       ;34.873;N;179;N;41.854;N;168;N;;N;;N;;N;;N;35.070;N;205;N;;N;1:46.988;12;N;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;17:04:14.356;17:04:14.356;1:50.399;110,399;N;B                                                           ;B       ;34.323;N;180;N;41.225;N;170;N;;N;;N;;N;;N;34.851;N;205;N;;N;1:46.988;12;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;17:06:03.859;17:06:03.859;1:49.503;109,503;N;B                                                           ;B       ;33.611;N;182;N;40.967;N;173;N;;N;;N;;N;;N;34.925;N;206;J;;N;1:46.988;12;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;17:08:07.005;17:08:07.005;2:03.146;123,146;N;B                                                           ;B       ;33.744;N;179;N;41.805;N;167;N;;N;;N;;N;;N;47.597;N;205;N;;N;1:46.988;12;N;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;17:10:42.506;17:10:42.506;2:35.501;155,501;N;B                                                           ;B       ;34.207;N;182;N;56.177;N;69;N;;N;;N;;N;;N;1:05.117;N;79;N;;N;1:46.988;12;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;17:14:09.950;17:14:09.950;3:27.444;207,444;N;B                                                           ;B       ;1:07.164;N;83;N;1:11.187;N;65;N;;N;;N;;N;;N;1:09.093;N;41;N;;N;1:46.988;12;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;17:16:54.614;17:16:54.614;2:44.664;164,664;N;B                                                           ;B       ;1:01.655;N;87;N;56.726;N;96;N;;N;;N;;N;;N;46.283;N;205;N;;N;1:46.988;12;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;17:18:44.172;17:18:44.172;1:49.558;109,558;N;B                                                           ;B       ;34.629;N;178;N;40.382;N;173;N;;N;;N;;N;;N;34.547;N;206;N;;N;1:46.988;12;N;0;;            ;;14
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;15;17:20:31.160;17:20:31.160;1:46.988;106,988;J;B                                                           ;B       ;32.774;J;183;J;39.718;J;175;N;;N;;N;;N;;N;34.496;J;206;N;;N;1:46.988;12;N;0;;            ;;15
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;16:51:02.749;16:51:02.749;2:23.931;143,931;N;B                                                           ;B       ;51.680;N;161;N;50.652;N;139;N;;N;;N;;N;;N;41.599;N;164;N;;N;1:51.284;18;N;0;;            ;;1
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;16:53:07.928;16:53:07.928;2:05.179;125,179;N;B                                                           ;B       ;39.288;N;171;N;47.260;N;151;N;;N;;N;;N;;N;38.631;N;182;N;;N;1:51.284;18;N;0;;            ;;2
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;16:55:09.528;16:55:09.528;2:01.600;121,600;N;B                                                           ;B       ;37.538;N;173;N;45.554;N;128;N;;N;;N;;N;;N;38.508;N;178;N;;N;1:51.284;18;N;0;;            ;;3
8;OGUZ;1;OGUZHAN;Cengiz;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;16:57:21.054;16:57:21.054;2:11.526;131,526;N;B                                                           ;B       ;37.367;N;169;N;47.102;N;151;N;;N;;N;;N;;N;;N;;N;;N;1:51.284;18;J;0;1:24.076;            ;16:57:11.001;4p
