STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;16:47:56.379;16:47:56.379;2:57.013;177,013;N;                                                            ;        ;56.876;N;;N;1:23.045;N;;N;;N;;N;;N;;N;37.092;N;;N;;N;2:54.903;10;N;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;16:50:52.521;16:50:52.521;2:56.142;176,142;N;                                                            ;        ;56.515;N;;N;1:22.492;N;;N;;N;;N;;N;;N;37.135;N;;N;;N;2:54.903;10;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;16:53:48.210;16:53:48.210;2:55.689;175,689;N;                                                            ;        ;56.138;J;;N;1:22.462;N;;N;;N;;N;;N;;N;37.089;N;;N;;N;2:54.903;10;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;16:56:44.124;16:56:44.124;2:55.914;175,914;N;                                                            ;        ;56.206;N;;N;1:22.777;N;;N;;N;;N;;N;;N;36.931;N;;N;;N;2:54.903;10;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;16:59:39.704;16:59:39.704;2:55.580;175,580;J;                                                            ;        ;56.815;N;;N;1:22.002;J;;N;;N;;N;;N;;N;36.763;J;;N;;N;2:54.903;10;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;17:02:35.605;17:02:35.605;2:55.901;175,901;N;                                                            ;        ;56.332;N;;N;1:22.796;N;;N;;N;;N;;N;;N;36.773;N;;N;;N;2:54.903;10;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;17:05:34.316;17:05:34.316;2:58.711;178,711;N;                                                            ;        ;56.428;N;;N;1:23.120;N;;N;;N;;N;;N;;N;;N;;N;;N;2:54.903;10;J;0;00.000;            ;00.000;11p
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;16:33:20.432;16:33:20.432;3:20.217;200,217;N;                                                            ;        ;;N;;N;1:23.474;N;;N;;N;;N;;N;;N;36.976;N;;N;;N;2:55.744;13;A;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;16:36:16.689;16:36:16.689;2:56.257;176,257;N;                                                            ;        ;55.820;N;;N;1:23.580;N;;N;;N;;N;;N;;N;36.857;J;;N;;N;2:55.744;13;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;16:39:12.872;16:39:12.872;2:56.183;176,183;J;                                                            ;        ;55.589;J;;N;1:23.490;N;;N;;N;;N;;N;;N;37.104;N;;N;;N;2:55.744;13;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;16:42:10.741;16:42:10.741;2:57.869;177,869;N;                                                            ;        ;56.645;N;;N;1:24.682;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.744;13;J;0;00.000;            ;00.000;4p
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;16:46:56.606;16:46:56.606;4:45.865;285,865;N;                                                            ;        ;2:44.697;N;;N;1:23.405;N;;N;;N;;N;;N;;N;37.763;N;;N;;N;2:55.744;13;A;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;16:49:55.291;16:49:55.291;2:58.685;178,685;N;                                                            ;        ;57.430;N;;N;1:23.631;N;;N;;N;;N;;N;;N;37.624;N;;N;;N;2:55.744;13;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;16:52:53.194;16:52:53.194;2:57.903;177,903;N;                                                            ;        ;56.946;N;;N;1:23.298;J;;N;;N;;N;;N;;N;37.659;N;;N;;N;2:55.744;13;N;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;16:55:50.999;16:55:50.999;2:57.805;177,805;N;                                                            ;        ;56.859;N;;N;1:23.685;N;;N;;N;;N;;N;;N;37.261;N;;N;;N;2:55.744;13;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;16:58:51.578;16:58:51.578;3:00.579;180,579;N;                                                            ;        ;58.501;N;;N;1:25.360;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.744;13;J;0;00.000;            ;00.000;9p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;16:33:41.893;16:33:41.893;3:41.678;221,678;N;                                                            ;        ;;N;;N;1:23.477;N;;N;;N;;N;;N;;N;36.814;N;;N;;N;2:55.062;8;A;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;16:36:37.664;16:36:37.664;2:55.771;175,771;N;                                                            ;        ;55.577;J;;N;1:23.290;N;;N;;N;;N;;N;;N;36.904;N;;N;;N;2:55.062;8;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;16:39:34.107;16:39:34.107;2:56.443;176,443;N;                                                            ;        ;55.776;N;;N;1:23.609;N;;N;;N;;N;;N;;N;37.058;N;;N;;N;2:55.062;8;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;16:42:31.380;16:42:31.380;2:57.273;177,273;N;                                                            ;        ;56.769;N;;N;1:23.270;N;;N;;N;;N;;N;;N;37.234;N;;N;;N;2:55.062;8;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;16:45:28.595;16:45:28.595;2:57.215;177,215;N;                                                            ;        ;56.537;N;;N;1:23.436;N;;N;;N;;N;;N;;N;37.242;N;;N;;N;2:55.062;8;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;16:48:26.575;16:48:26.575;2:57.980;177,980;N;                                                            ;        ;56.418;N;;N;1:23.841;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.062;8;J;0;00.000;            ;00.000;6p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;16:54:05.823;16:54:05.823;5:39.248;339,248;N;                                                            ;        ;3:39.456;N;;N;1:22.994;N;;N;;N;;N;;N;;N;36.798;N;;N;;N;2:55.062;8;A;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;16:57:01.156;16:57:01.156;2:55.333;175,333;J;                                                            ;        ;55.736;N;;N;1:22.729;J;;N;;N;;N;;N;;N;36.868;N;;N;;N;2:55.062;8;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;16:59:56.684;16:59:56.684;2:55.528;175,528;N;                                                            ;        ;55.732;N;;N;1:23.040;N;;N;;N;;N;;N;;N;36.756;J;;N;;N;2:55.062;8;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;17:02:52.716;17:02:52.716;2:56.032;176,032;N;                                                            ;        ;55.712;N;;N;1:23.466;N;;N;;N;;N;;N;;N;36.854;N;;N;;N;2:55.062;8;N;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;17:06:05.279;17:06:05.279;3:12.563;192,563;N;                                                            ;        ;1:04.916;N;;N;1:27.022;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.062;8;J;0;00.000;            ;00.000;11p
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;1;16:33:26.881;16:33:26.881;3:26.666;206,666;N;                                                            ;        ;;N;;N;1:24.949;N;;N;;N;;N;;N;;N;37.017;N;;N;;N;2:55.889;11;A;0;;            ;;1
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;2;16:36:23.516;16:36:23.516;2:56.635;176,635;N;                                                            ;        ;56.950;N;;N;1:22.913;J;;N;;N;;N;;N;;N;36.772;N;;N;;N;2:55.889;11;N;0;;            ;;2
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;3;16:39:19.761;16:39:19.761;2:56.245;176,245;N;                                                            ;        ;56.422;N;;N;1:23.178;N;;N;;N;;N;;N;;N;36.645;N;;N;;N;2:55.889;11;N;0;;            ;;3
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;4;16:42:15.808;16:42:15.808;2:56.047;176,047;J;                                                            ;        ;56.334;J;;N;1:23.071;N;;N;;N;;N;;N;;N;36.642;J;;N;;N;2:55.889;11;N;0;;            ;;4
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;5;16:45:13.356;16:45:13.356;2:57.548;177,548;N;                                                            ;        ;56.714;N;;N;1:23.940;N;;N;;N;;N;;N;;N;36.894;N;;N;;N;2:55.889;11;N;0;;            ;;5
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;6;16:48:12.029;16:48:12.029;2:58.673;178,673;N;                                                            ;        ;57.743;N;;N;1:23.767;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.889;11;J;0;00.000;            ;00.000;6p
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;7;16:52:53.541;16:52:53.541;4:41.512;281,512;N;                                                            ;        ;2:38.208;N;;N;1:25.769;N;;N;;N;;N;;N;;N;37.535;N;;N;;N;2:55.889;11;A;0;;            ;;7
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;8;16:55:51.481;16:55:51.481;2:57.940;177,940;N;                                                            ;        ;56.935;N;;N;1:23.790;N;;N;;N;;N;;N;;N;37.215;N;;N;;N;2:55.889;11;N;0;;            ;;8
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;9;16:58:52.975;16:58:52.975;3:01.494;181,494;N;                                                            ;        ;57.499;N;;N;1:26.272;N;;N;;N;;N;;N;;N;37.723;N;;N;;N;2:55.889;11;N;0;;            ;;9
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;10;17:02:03.771;17:02:03.771;3:10.796;190,796;N;                                                            ;        ;58.500;N;;N;1:35.121;N;;N;;N;;N;;N;;N;37.175;N;;N;;N;2:55.889;11;N;0;;            ;;10
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;11;17:05:38.928;17:05:38.928;3:35.157;215,157;N;                                                            ;        ;1:12.096;N;;N;1:40.495;N;;N;;N;;N;;N;;N;;N;;N;;N;2:55.889;11;J;0;00.000;            ;00.000;11p
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;1;16:33:12.975;16:33:12.975;3:12.760;192,760;N;                                                            ;        ;;N;;N;1:25.116;N;;N;;N;;N;;N;;N;36.787;J;;N;;N;2:54.830;5;A;0;;            ;;1
