STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;11;12:28:28.408;12:28:28.408;1:42.750;102,750;J;Pro                                                         ;Pro     ;26.314;N;;;35.189;N;;;41.247;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;11;0;0;0;0;1;11;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;12;12:30:15.363;12:30:15.363;1:46.955;106,955;N;Pro                                                         ;Pro     ;26.180;N;;;35.115;J;;;45.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;12;0;0;0;0;1;12;1:42.328
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;13;12:32:19.293;12:32:19.293;2:03.930;123,930;N;Pro                                                         ;Pro     ;28.999;N;;;37.000;N;;;57.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.328;7;N;0;;;;13;0;0;0;0;1;13;1:42.328
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;1;12:11:03.222;12:11:03.222;1:45.264;105,264;N;Pro                                                         ;Pro     ;29.071;N;;;35.099;N;;;41.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;1;0;0;0;0;1;1;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;2;12:12:44.281;12:12:44.281;1:41.059;101,059;N;Pro                                                         ;Pro     ;25.794;N;;;34.604;N;;;40.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;2;0;0;0;0;1;2;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;3;12:14:24.783;12:14:24.783;1:40.502;100,502;N;Pro                                                         ;Pro     ;25.708;N;;;34.323;N;;;40.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;3;0;0;0;0;1;3;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;4;12:16:06.341;12:16:06.341;1:41.558;101,558;N;Pro                                                         ;Pro     ;25.562;J;;;34.874;N;;;41.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;4;0;0;0;0;1;4;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;5;12:17:46.560;12:17:46.560;1:40.219;100,219;N;Pro                                                         ;Pro     ;25.715;N;;;34.278;N;;;40.226;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;5;0;0;0;0;1;5;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;6;12:19:29.250;12:19:29.250;1:42.690;102,690;N;Pro                                                         ;Pro     ;26.366;N;;;35.162;N;;;41.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;6;0;0;0;0;1;6;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;7;12:21:10.443;12:21:10.443;1:41.193;101,193;N;Pro                                                         ;Pro     ;25.759;N;;;34.707;N;;;40.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;7;0;0;0;0;1;7;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;8;12:22:51.648;12:22:51.648;1:41.205;101,205;N;Pro                                                         ;Pro     ;25.860;N;;;34.720;N;;;40.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;8;0;0;0;0;1;8;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;9;12:24:31.702;12:24:31.702;1:40.054;100,054;J;Pro                                                         ;Pro     ;25.566;N;;;34.157;J;;;40.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;9;0;0;0;0;1;9;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;10;12:26:14.050;12:26:14.050;1:42.348;102,348;N;Pro                                                         ;Pro     ;26.173;N;;;35.185;N;;;40.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;10;0;0;0;0;1;10;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;11;12:27:56.047;12:27:56.047;1:41.997;101,997;N;Pro                                                         ;Pro     ;25.983;N;;;34.981;N;;;41.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;11;0;0;0;0;1;11;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;12;12:29:38.042;12:29:38.042;1:41.995;101,995;N;Pro                                                         ;Pro     ;26.059;N;;;34.804;N;;;41.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;12;0;0;0;0;1;12;1:39.945
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;13;12:32:13.901;12:32:13.901;2:35.859;155,859;N;Pro                                                         ;Pro     ;36.932;N;;;54.718;N;;;1:04.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.945;1;N;0;;            ;;13;0;0;0;0;1;13;1:39.945
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;1;12:11:07.954;12:11:07.954;1:49.996;109,996;N;AM                                                          ;AM      ;31.448;N;;;36.205;N;;;42.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;1;0;0;0;0;1;1;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;2;12:12:51.875;12:12:51.875;1:43.921;103,921;N;AM                                                          ;AM      ;26.498;N;;;35.882;N;;;41.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;2;0;0;0;0;1;2;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;3;12:14:35.821;12:14:35.821;1:43.946;103,946;N;AM                                                          ;AM      ;26.086;J;;;35.799;N;;;42.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;3;0;0;0;0;1;3;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;4;12:16:20.407;12:16:20.407;1:44.586;104,586;N;AM                                                          ;AM      ;26.500;N;;;35.752;N;;;42.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;4;0;0;0;0;1;4;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;5;12:18:05.243;12:18:05.243;1:44.836;104,836;N;AM                                                          ;AM      ;26.469;N;;;35.976;N;;;42.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;5;0;0;0;0;1;5;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;6;12:19:49.962;12:19:49.962;1:44.719;104,719;N;AM                                                          ;AM      ;26.120;N;;;35.782;N;;;42.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;6;0;0;0;0;1;6;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;7;12:21:33.215;12:21:33.215;1:43.253;103,253;J;AM                                                          ;AM      ;26.358;N;;;35.392;N;;;41.503;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;7;0;0;0;0;1;7;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;8;12:23:17.017;12:23:17.017;1:43.802;103,802;N;AM                                                          ;AM      ;26.439;N;;;35.323;J;;;42.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;8;0;0;0;0;1;8;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;9;12:25:01.097;12:25:01.097;1:44.080;104,080;N;AM                                                          ;AM      ;26.272;N;;;35.697;N;;;42.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;9;0;0;0;0;1;9;1:42.912
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;10;12:26:45.936;12:26:45.936;1:44.839;104,839;N;AM                                                          ;AM      ;26.625;N;;;35.432;N;;;42.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.912;14;N;0;;            ;;10;0;0;0;0;1;10;1:42.912
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;1;12:11:05.710;12:11:05.710;1:47.752;107,752;N;Pro                                                         ;Pro     ;30.539;N;;;35.774;N;;;41.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;1;0;0;0;0;1;1;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;2;12:12:48.036;12:12:48.036;1:42.326;102,326;N;Pro                                                         ;Pro     ;26.393;N;;;34.824;N;;;41.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;3;12:14:30.358;12:14:30.358;1:42.322;102,322;N;Pro                                                         ;Pro     ;26.207;N;;;34.911;N;;;41.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;4;12:16:12.521;12:16:12.521;1:42.163;102,163;N;Pro                                                         ;Pro     ;26.046;N;;;35.075;N;;;41.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;5;12:17:54.491;12:17:54.491;1:41.970;101,970;N;Pro                                                         ;Pro     ;26.045;N;;;34.919;N;;;41.006;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;6;12:19:36.324;12:19:36.324;1:41.833;101,833;N;Pro                                                         ;Pro     ;25.962;J;;;34.840;N;;;41.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;7;12:21:18.117;12:21:18.117;1:41.793;101,793;J;Pro                                                         ;Pro     ;26.158;N;;;34.520;J;;;41.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;7;0;0;0;0;1;7;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;8;12:23:00.165;12:23:00.165;1:42.048;102,048;N;Pro                                                         ;Pro     ;26.065;N;;;34.784;N;;;41.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;8;0;0;0;0;1;8;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;9;12:24:42.325;12:24:42.325;1:42.160;102,160;N;Pro                                                         ;Pro     ;26.262;N;;;34.663;N;;;41.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;9;0;0;0;0;1;9;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;10;12:26:25.061;12:26:25.061;1:42.736;102,736;N;Pro                                                         ;Pro     ;26.280;N;;;35.049;N;;;41.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;10;0;0;0;0;1;10;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;11;12:28:07.708;12:28:07.708;1:42.647;102,647;N;Pro                                                         ;Pro     ;26.259;N;;;34.974;N;;;41.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;11;0;0;0;0;1;11;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;12;12:29:51.331;12:29:51.331;1:43.623;103,623;N;Pro                                                         ;Pro     ;26.442;N;;;34.741;N;;;42.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;12;0;0;0;0;1;12;1:41.488
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;13;12:32:17.570;12:32:17.570;2:26.239;146,239;N;Pro                                                         ;Pro     ;29.560;N;;;52.863;N;;;1:03.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.488;5;N;0;;            ;;13;0;0;0;0;1;13;1:41.488
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;1;12:11:09.337;12:11:09.337;1:51.379;111,379;N;AM                                                          ;AM      ;32.363;N;;;36.752;N;;;42.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;1;0;0;0;0;1;1;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;2;12:12:53.641;12:12:53.641;1:44.304;104,304;N;AM                                                          ;AM      ;26.521;N;;;35.653;N;;;42.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;2;0;0;0;0;1;2;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;3;12:14:41.027;12:14:41.027;1:47.386;107,386;N;AM                                                          ;AM      ;26.403;J;;;35.831;N;;;45.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;3;0;0;0;0;1;3;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;4;12:16:25.807;12:16:25.807;1:44.780;104,780;N;AM                                                          ;AM      ;26.771;N;;;35.722;N;;;42.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;4;0;0;0;0;1;4;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;5;12:18:10.481;12:18:10.481;1:44.674;104,674;N;AM                                                          ;AM      ;27.105;N;;;35.650;N;;;41.919;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;5;0;0;0;0;1;5;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;6;12:19:54.695;12:19:54.695;1:44.214;104,214;J;AM                                                          ;AM      ;26.407;N;;;35.393;J;;;42.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;6;0;0;0;0;1;6;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;7;12:21:39.030;12:21:39.030;1:44.335;104,335;N;AM                                                          ;AM      ;26.469;N;;;35.894;N;;;41.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;7;0;0;0;0;1;7;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;8;12:23:24.563;12:23:24.563;1:45.533;105,533;N;AM                                                          ;AM      ;27.220;N;;;36.020;N;;;42.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;8;0;0;0;0;1;8;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;9;12:25:08.803;12:25:08.803;1:44.240;104,240;N;AM                                                          ;AM      ;26.544;N;;;35.552;N;;;42.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;9;0;0;0;0;1;9;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;10;12:26:54.099;12:26:54.099;1:45.296;105,296;N;AM                                                          ;AM      ;26.752;N;;;36.272;N;;;42.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;10;0;0;0;0;1;10;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;11;12:28:41.036;12:28:41.036;1:46.937;106,937;N;AM                                                          ;AM      ;27.174;N;;;35.965;N;;;43.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;11;0;0;0;0;1;11;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;12;12:30:29.373;12:30:29.373;1:48.337;108,337;N;AM                                                          ;AM      ;26.631;N;;;35.889;N;;;45.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;12;0;0;0;0;1;12;1:43.715
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;13;12:32:21.643;12:32:21.643;1:52.270;112,270;N;AM                                                          ;AM      ;27.568;N;;;37.302;N;;;47.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.715;10;N;0;;            ;;13;0;0;0;0;1;13;1:43.715
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;1;12:11:08.416;12:11:08.416;1:50.458;110,458;N;AM                                                          ;AM      ;31.946;N;;;36.338;N;;;42.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.014;13;N;0;;            ;;1;0;0;0;0;1;1;1:43.014
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;2;12:12:52.678;12:12:52.678;1:44.262;104,262;N;AM                                                          ;AM      ;26.576;N;;;35.799;N;;;41.887;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.014;13;N;0;;            ;;2;0;0;0;0;1;2;1:43.014
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;3;12:14:36.317;12:14:36.317;1:43.639;103,639;N;AM                                                          ;AM      ;25.933;J;;;35.559;N;;;42.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.014;13;N;0;;            ;;3;0;0;0;0;1;3;1:43.014
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;4;12:16:20.895;12:16:20.895;1:44.578;104,578;N;AM                                                          ;AM      ;26.319;N;;;35.967;N;;;42.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.014;13;N;0;;            ;;4;0;0;0;0;1;4;1:43.014
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;5;12:18:06.290;12:18:06.290;1:45.395;105,395;N;AM                                                          ;AM      ;26.403;N;;;36.342;N;;;42.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.014;13;N;0;;            ;;5;0;0;0;0;1;5;1:43.014
