STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;14:54:36.382;14:54:36.382;1:49.494;109,494;J;                                                            ;        ;28.561;J;;;37.223;N;;;43.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;6;0;0;0;0;1;6;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;14:56:26.066;14:56:26.066;1:49.684;109,684;N;                                                            ;        ;28.680;N;;;37.392;N;;;43.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;7;0;0;0;0;1;7;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;14:58:15.757;14:58:15.757;1:49.691;109,691;N;                                                            ;        ;28.746;N;;;37.337;N;;;43.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;8;0;0;0;0;1;8;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:00:05.565;15:00:05.565;1:49.808;109,808;N;                                                            ;        ;28.835;N;;;37.379;N;;;43.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;9;0;0;0;0;1;9;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:01:55.247;15:01:55.247;1:49.682;109,682;N;                                                            ;        ;28.773;N;;;37.352;N;;;43.557;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;10;0;0;0;0;1;10;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:03:44.879;15:03:44.879;1:49.632;109,632;N;                                                            ;        ;28.640;N;;;37.276;N;;;43.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;11;0;0;0;0;1;11;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:05:34.788;15:05:34.788;1:49.909;109,909;N;                                                            ;        ;28.716;N;;;37.260;N;;;43.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;12;0;0;0;0;1;12;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;15:07:24.642;15:07:24.642;1:49.854;109,854;N;                                                            ;        ;28.848;N;;;37.276;N;;;43.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;13;0;0;0;0;1;13;1:49.332
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;15:09:14.407;15:09:14.407;1:49.765;109,765;N;                                                            ;        ;28.781;N;;;37.214;J;;;43.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.332;1;N;0;;            ;;14;0;0;0;0;1;14;1:49.332
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;14:45:29.834;14:45:29.834;2:01.976;121,976;N;                                                            ;        ;39.028;N;;;38.743;N;;;44.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;1;0;0;0;0;1;1;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;14:47:24.919;14:47:24.919;1:55.085;115,085;N;                                                            ;        ;32.530;N;;;38.395;N;;;44.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;2;0;0;0;0;1;2;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;14:49:16.640;14:49:16.640;1:51.721;111,721;N;                                                            ;        ;29.362;N;;;38.232;N;;;44.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;3;0;0;0;0;1;3;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;14:51:06.938;14:51:06.938;1:50.298;110,298;J;                                                            ;        ;28.753;J;;;37.760;N;;;43.785;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;4;0;0;0;0;1;4;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;14:52:57.682;14:52:57.682;1:50.744;110,744;N;                                                            ;        ;29.039;N;;;37.803;N;;;43.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;5;0;0;0;0;1;5;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;14:54:48.821;14:54:48.821;1:51.139;111,139;N;                                                            ;        ;29.070;N;;;37.700;N;;;44.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;6;0;0;0;0;1;6;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;14:56:39.480;14:56:39.480;1:50.659;110,659;N;                                                            ;        ;29.133;N;;;37.524;N;;;44.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;7;0;0;0;0;1;7;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;14:58:29.882;14:58:29.882;1:50.402;110,402;N;                                                            ;        ;29.030;N;;;37.456;J;;;43.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;8;0;0;0;0;1;8;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:00:20.631;15:00:20.631;1:50.749;110,749;N;                                                            ;        ;28.954;N;;;37.707;N;;;44.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;9;0;0;0;0;1;9;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:02:11.132;15:02:11.132;1:50.501;110,501;N;                                                            ;        ;29.011;N;;;37.585;N;;;43.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;10;0;0;0;0;1;10;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:04:02.808;15:04:02.808;1:51.676;111,676;N;                                                            ;        ;29.615;N;;;37.803;N;;;44.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;11;0;0;0;0;1;11;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:05:53.537;15:05:53.537;1:50.729;110,729;N;                                                            ;        ;29.060;N;;;37.614;N;;;44.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;12;0;0;0;0;1;12;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;15:07:45.822;15:07:45.822;1:52.285;112,285;N;                                                            ;        ;29.083;N;;;37.874;N;;;45.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;13;0;0;0;0;1;13;1:49.994
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;15:09:37.801;15:09:37.801;1:51.979;111,979;N;                                                            ;        ;29.134;N;;;38.159;N;;;44.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.994;10;N;0;;            ;;14;0;0;0;0;1;14;1:49.994
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;1;14:45:27.715;14:45:27.715;1:59.857;119,857;N;                                                            ;        ;37.136;N;;;38.735;N;;;43.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;2;14:47:18.040;14:47:18.040;1:50.325;110,325;N;                                                            ;        ;28.883;N;;;37.641;N;;;43.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;2;0;0;0;0;1;2;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;3;14:49:08.302;14:49:08.302;1:50.262;110,262;N;                                                            ;        ;29.032;N;;;37.475;N;;;43.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;3;0;0;0;0;1;3;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;4;14:50:57.962;14:50:57.962;1:49.660;109,660;J;                                                            ;        ;28.765;N;;;37.292;N;;;43.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;4;0;0;0;0;1;4;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;5;14:52:47.796;14:52:47.796;1:49.834;109,834;N;                                                            ;        ;28.753;N;;;37.334;N;;;43.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;5;0;0;0;0;1;5;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;6;14:54:37.786;14:54:37.786;1:49.990;109,990;N;                                                            ;        ;28.678;J;;;37.318;N;;;43.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;6;0;0;0;0;1;6;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;7;14:56:27.583;14:56:27.583;1:49.797;109,797;N;                                                            ;        ;28.807;N;;;37.411;N;;;43.579;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;7;0;0;0;0;1;7;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;8;14:58:17.474;14:58:17.474;1:49.891;109,891;N;                                                            ;        ;28.924;N;;;37.278;N;;;43.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;8;0;0;0;0;1;8;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;9;15:00:07.265;15:00:07.265;1:49.791;109,791;N;                                                            ;        ;28.906;N;;;37.261;J;;;43.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;9;0;0;0;0;1;9;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;10;15:01:57.439;15:01:57.439;1:50.174;110,174;N;                                                            ;        ;28.989;N;;;37.458;N;;;43.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;10;0;0;0;0;1;10;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;11;15:03:47.380;15:03:47.380;1:49.941;109,941;N;                                                            ;        ;28.792;N;;;37.398;N;;;43.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;11;0;0;0;0;1;11;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;12;15:05:38.369;15:05:38.369;1:50.989;110,989;N;                                                            ;        ;29.616;N;;;37.519;N;;;43.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;12;0;0;0;0;1;12;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;13;15:07:28.290;15:07:28.290;1:49.921;109,921;N;                                                            ;        ;28.847;N;;;37.314;N;;;43.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;13;0;0;0;0;1;13;1:49.518
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;14;15:09:18.356;15:09:18.356;1:50.066;110,066;N;                                                            ;        ;28.890;N;;;37.298;N;;;43.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.518;3;N;0;;            ;;14;0;0;0;0;1;14;1:49.518
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;1;14:45:31.373;14:45:31.373;2:03.515;123,515;N;                                                            ;        ;39.527;N;;;39.146;N;;;44.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;1;0;0;0;0;1;1;1:50.244
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;2;14:47:23.498;14:47:23.498;1:52.125;112,125;N;                                                            ;        ;29.985;N;;;37.980;N;;;44.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.244;9;N;0;;            ;;2;0;0;0;0;1;2;1:50.244
