STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;11;10:17:31.773;10:17:31.773;1:57.776;117,776;N;                                                            ;        ;28.956;N;;;44.606;N;;;44.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;11;0;0;0;0;3;5;1:49.676
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;12;10:19:26.151;10:19:26.151;1:54.378;114,378;N;                                                            ;        ;28.950;N;;;37.160;J;;;48.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.676;6;N;0;;            ;;12;0;0;0;0;3;6;1:49.676
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;9:52:15.654;09:52:15.654;2:14.511;134,511;N;                                                            ;        ;;N;;;44.277;N;;;47.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;1;0;0;0;0;1;1;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;9:54:14.766;09:54:14.766;1:59.112;119,112;N;                                                            ;        ;33.394;N;;;39.337;N;;;46.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;2;0;0;0;0;1;2;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;9:56:34.153;09:56:34.153;2:19.387;139,387;N;                                                            ;        ;29.166;N;;;37.514;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;J;0;2:41.348;            ;9:56:14.756;3p;0;0;0;0;1;3;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;10:00:52.002;10:00:52.002;4:17.849;257,849;N;                                                            ;        ;2:51.997;N;;;40.244;N;;;45.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;A;0;;            ;;4;0;0;0;0;2;1;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;10:02:41.936;10:02:41.936;1:49.934;109,934;N;                                                            ;        ;28.996;N;;;37.307;N;;;43.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;5;0;0;0;0;2;2;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;10:04:31.794;10:04:31.794;1:49.858;109,858;N;                                                            ;        ;29.087;N;;;37.191;N;;;43.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;6;0;0;0;0;2;3;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;10:06:21.547;10:06:21.547;1:49.753;109,753;N;                                                            ;        ;28.820;N;;;37.195;N;;;43.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;7;0;0;0;0;2;4;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;10:08:10.995;10:08:10.995;1:49.448;109,448;N;                                                            ;        ;28.757;N;;;37.205;N;;;43.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;8;0;0;0;0;2;5;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;10:10:15.032;10:10:15.032;2:04.037;124,037;N;                                                            ;        ;31.503;N;;;42.052;N;;;50.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;9;0;0;0;0;2;6;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;10:12:04.790;10:12:04.790;1:49.758;109,758;N;                                                            ;        ;28.897;N;;;37.258;N;;;43.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;10;0;0;0;0;2;7;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;10:13:54.002;10:13:54.002;1:49.212;109,212;N;                                                            ;        ;28.660;N;;;37.099;N;;;43.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;11;0;0;0;0;2;8;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;10:16:00.051;10:16:00.051;2:06.049;126,049;N;                                                            ;        ;35.609;N;;;45.334;N;;;45.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;12;0;0;0;0;2;9;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;10:17:49.035;10:17:49.035;1:48.984;108,984;J;                                                            ;        ;28.567;J;;;36.988;J;;;43.429;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;13;0;0;0;0;2;10;1:48.984
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;10:19:38.242;10:19:38.242;1:49.207;109,207;N;                                                            ;        ;28.671;N;;;37.008;N;;;43.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.984;1;N;0;;            ;;14;0;0;0;0;2;11;1:48.984
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;9:52:17.545;09:52:17.545;2:16.402;136,402;N;                                                            ;        ;;N;;;44.023;N;;;47.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;1;0;0;0;0;1;1;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;9:54:16.110;09:54:16.110;1:58.565;118,565;N;                                                            ;        ;33.885;N;;;38.413;N;;;46.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;2;0;0;0;0;1;2;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;9:56:41.587;09:56:41.587;2:25.477;145,477;N;                                                            ;        ;29.107;N;;;37.953;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;J;0;2:39.330;            ;9:56:20.992;3p;0;0;0;0;1;3;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;10:00:53.361;10:00:53.361;4:11.774;251,774;N;                                                            ;        ;2:46.951;N;;;39.101;N;;;45.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;A;0;;            ;;4;0;0;0;0;2;1;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;10:02:43.700;10:02:43.700;1:50.339;110,339;N;                                                            ;        ;28.815;N;;;37.698;N;;;43.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;5;0;0;0;0;2;2;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;10:04:34.305;10:04:34.305;1:50.605;110,605;N;                                                            ;        ;28.757;J;;;37.652;N;;;44.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;6;0;0;0;0;2;3;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;10:06:24.999;10:06:24.999;1:50.694;110,694;N;                                                            ;        ;29.162;N;;;37.507;N;;;44.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;7;0;0;0;0;2;4;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;10:08:15.209;10:08:15.209;1:50.210;110,210;N;                                                            ;        ;28.767;N;;;37.400;N;;;44.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;8;0;0;0;0;2;5;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;10:10:16.387;10:10:16.387;2:01.178;121,178;N;                                                            ;        ;29.293;N;;;40.795;N;;;51.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;9;0;0;0;0;2;6;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;10:12:07.717;10:12:07.717;1:51.330;111,330;N;                                                            ;        ;29.359;N;;;37.654;N;;;44.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;10;0;0;0;0;2;7;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;10:13:57.750;10:13:57.750;1:50.033;110,033;N;                                                            ;        ;28.834;N;;;37.329;J;;;43.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;11;0;0;0;0;2;8;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;10:16:00.762;10:16:00.762;2:03.012;123,012;N;                                                            ;        ;29.191;N;;;43.373;N;;;50.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;12;0;0;0;0;2;9;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;10:17:50.706;10:17:50.706;1:49.944;109,944;J;                                                            ;        ;28.805;N;;;37.364;N;;;43.775;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;13;0;0;0;0;2;10;1:49.861
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;10:19:41.298;10:19:41.298;1:50.592;110,592;N;                                                            ;        ;29.181;N;;;37.442;N;;;43.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.861;7;N;0;;            ;;14;0;0;0;0;2;11;1:49.861
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;1;9:52:22.483;09:52:22.483;2:21.340;141,340;N;                                                            ;        ;;N;;;41.185;N;;;46.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;1;0;0;0;0;1;1;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;2;9:54:18.006;09:54:18.006;1:55.523;115,523;N;                                                            ;        ;30.414;N;;;40.353;N;;;44.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;2;0;0;0;0;1;2;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;3;9:56:43.360;09:56:43.360;2:25.354;145,354;N;                                                            ;        ;29.008;N;;;37.404;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;J;0;2:39.666;            ;9:56:22.645;3p;0;0;0;0;1;3;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;4;10:00:54.983;10:00:54.983;4:11.623;251,623;N;                                                            ;        ;2:47.930;N;;;38.272;N;;;45.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;A;0;;            ;;4;0;0;0;0;2;1;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;5;10:02:44.568;10:02:44.568;1:49.585;109,585;J;                                                            ;        ;28.923;N;;;37.307;N;;;43.355;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;5;0;0;0;0;2;2;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;6;10:04:34.481;10:04:34.481;1:49.913;109,913;N;                                                            ;        ;29.038;N;;;37.219;N;;;43.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;6;0;0;0;0;2;3;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;7;10:06:24.096;10:06:24.096;1:49.615;109,615;N;                                                            ;        ;28.606;J;;;37.214;N;;;43.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;7;0;0;0;0;2;4;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;8;10:08:24.789;10:08:24.789;2:00.693;120,693;N;                                                            ;        ;28.929;N;;;37.270;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;J;0;2:02.400;            ;10:08:11.342;8p;0;0;0;0;2;5;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;9;10:12:10.993;10:12:10.993;3:46.204;226,204;N;                                                            ;        ;2:22.502;N;;;38.972;N;;;44.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;A;0;;            ;;9;0;0;0;0;3;1;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;10;10:14:00.749;10:14:00.749;1:49.756;109,756;N;                                                            ;        ;29.109;N;;;37.140;N;;;43.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;10;0;0;0;0;3;2;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;11;10:15:50.477;10:15:50.477;1:49.728;109,728;N;                                                            ;        ;28.949;N;;;37.228;N;;;43.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;11;0;0;0;0;3;3;1:49.075
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;12;10:17:41.066;10:17:41.066;1:50.589;110,589;N;                                                            ;        ;28.769;N;;;37.114;J;;;44.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.075;2;N;0;;            ;;12;0;0;0;0;3;4;1:49.075
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;1;9:52:24.302;09:52:24.302;2:23.159;143,159;N;                                                            ;        ;;N;;;40.479;N;;;46.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.845;9;N;0;;            ;;1;0;0;0;0;1;1;1:49.845
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;2;9:54:18.715;09:54:18.715;1:54.413;114,413;N;                                                            ;        ;30.342;N;;;39.324;N;;;44.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.845;9;N;0;;            ;;2;0;0;0;0;1;2;1:49.845
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;3;9:56:45.176;09:56:45.176;2:26.461;146,461;N;                                                            ;        ;29.177;N;;;37.501;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.845;9;J;0;2:38.751;            ;9:56:24.823;3p;0;0;0;0;1;3;1:49.845
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;4;10:00:55.569;10:00:55.569;4:10.393;250,393;N;                                                            ;        ;2:46.872;N;;;38.102;N;;;45.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.845;9;A;0;;            ;;4;0;0;0;0;2;1;1:49.845
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;5;10:02:46.023;10:02:46.023;1:50.454;110,454;N;                                                            ;        ;28.972;N;;;37.713;N;;;43.769;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.845;9;N;0;;            ;;5;0;0;0;0;2;2;1:49.845
