STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;9;10:19:29.203;10:19:29.203;1:49.730;109,730;N;ADVANCE                                                     ;ADVANCE ;26.764;N;;;38.867;N;;;44.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;9;0;0;0;0;1;9;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;10;10:21:16.568;10:21:16.568;1:47.365;107,365;J;ADVANCE                                                     ;ADVANCE ;26.365;N;;;38.080;N;;;42.920;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;10;0;0;0;0;1;10;1:47.202
3;Eick;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;11;10:23:04.846;10:23:04.846;1:48.278;108,278;N;ADVANCE                                                     ;ADVANCE ;26.221;J;;;38.061;J;;;43.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.202;8;N;0;;            ;;11;0;0;0;0;1;11;1:47.202
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;1;10:02:29.505;10:02:29.505;1:51.259;111,259;N;ADVANCE                                                     ;ADVANCE ;30.479;N;;;37.219;N;;;43.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;1;0;0;0;0;1;1;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;2;10:04:17.131;10:04:17.131;1:47.626;107,626;N;ADVANCE                                                     ;ADVANCE ;26.121;N;;;37.575;N;;;43.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;2;0;0;0;0;1;2;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;3;10:06:05.752;10:06:05.752;1:48.621;108,621;N;ADVANCE                                                     ;ADVANCE ;26.671;N;;;38.667;N;;;43.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;3;0;0;0;0;1;3;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;4;10:07:58.313;10:07:58.313;1:52.561;112,561;N;ADVANCE                                                     ;ADVANCE ;27.169;N;;;38.751;N;;;46.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;4;0;0;0;0;1;4;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;5;10:10:02.280;10:10:02.280;2:03.967;123,967;N;ADVANCE                                                     ;ADVANCE ;29.142;N;;;41.173;N;;;53.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;5;0;0;0;0;1;5;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;6;10:12:20.013;10:12:20.013;2:17.733;137,733;N;ADVANCE                                                     ;ADVANCE ;32.382;N;;;47.341;N;;;58.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;6;0;0;0;0;1;6;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;7;10:14:03.988;10:14:03.988;1:43.975;103,975;J;ADVANCE                                                     ;ADVANCE ;25.644;N;;;36.868;N;;;41.463;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;7;0;0;0;0;1;7;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;8;10:15:48.642;10:15:48.642;1:44.654;104,654;N;ADVANCE                                                     ;ADVANCE ;25.790;N;;;36.707;J;;;42.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;8;0;0;0;0;1;8;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;9;10:17:36.237;10:17:36.237;1:47.595;107,595;N;ADVANCE                                                     ;ADVANCE ;25.486;J;;;39.067;N;;;43.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;9;0;0;0;0;1;9;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;10;10:19:22.104;10:19:22.104;1:45.867;105,867;N;ADVANCE                                                     ;ADVANCE ;25.920;N;;;37.058;N;;;42.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;10;0;0;0;0;1;10;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;11;10:21:07.559;10:21:07.559;1:45.455;105,455;N;ADVANCE                                                     ;ADVANCE ;26.175;N;;;37.249;N;;;42.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;11;0;0;0;0;1;11;1:43.656
10;Wern;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;12;10:22:54.501;10:22:54.501;1:46.942;106,942;N;ADVANCE                                                     ;ADVANCE ;26.400;N;;;37.355;N;;;43.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.656;5;N;0;;            ;;12;0;0;0;0;1;12;1:43.656
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;1;10:02:29.903;10:02:29.903;1:51.657;111,657;N;ADVANCE                                                     ;ADVANCE ;28.843;N;;;38.707;N;;;44.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;1;0;0;0;0;1;1;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;2;10:04:17.249;10:04:17.249;1:47.346;107,346;N;ADVANCE                                                     ;ADVANCE ;26.483;N;;;37.341;N;;;43.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;2;0;0;0;0;1;2;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;3;10:05:57.081;10:05:57.081;1:39.832;99,832;N;ADVANCE                                                     ;ADVANCE ;24.269;N;;;35.545;N;;;40.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;3;0;0;0;0;1;3;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;4;10:07:44.480;10:07:44.480;1:47.399;107,399;N;ADVANCE                                                     ;ADVANCE ;23.813;N;;;35.395;N;;;48.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;4;0;0;0;0;1;4;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;5;10:10:00.578;10:10:00.578;2:16.098;136,098;N;ADVANCE                                                     ;ADVANCE ;36.664;N;;;45.704;N;;;53.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;5;0;0;0;0;1;5;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;6;10:12:17.597;10:12:17.597;2:17.019;137,019;N;ADVANCE                                                     ;ADVANCE ;32.306;N;;;47.689;N;;;57.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;6;0;0;0;0;1;6;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;7;10:13:55.238;10:13:55.238;1:37.641;97,641;N;ADVANCE                                                     ;ADVANCE ;24.356;N;;;34.754;N;;;38.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;7;0;0;0;0;1;7;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;8;10:15:29.923;10:15:29.923;1:34.685;94,685;N;ADVANCE                                                     ;ADVANCE ;24.070;N;;;33.531;N;;;37.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;8;0;0;0;0;1;8;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;9;10:17:02.289;10:17:02.289;1:32.366;92,366;N;ADVANCE                                                     ;ADVANCE ;23.257;N;;;32.702;N;;;36.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;9;0;0;0;0;1;9;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;10;10:18:34.225;10:18:34.225;1:31.936;91,936;J;ADVANCE                                                     ;ADVANCE ;22.922;N;;;32.619;N;;;36.395;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;10;0;0;0;0;1;10;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;11;10:20:06.606;10:20:06.606;1:32.381;92,381;N;ADVANCE                                                     ;ADVANCE ;22.956;N;;;32.862;N;;;36.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;11;0;0;0;0;1;11;1:31.657
31;Brac;1;Bracalente;Alessandro;;;;;;;ITA ;;Speed-Center                                                ;Dallara GP2;12;10:21:38.663;10:21:38.663;1:32.057;92,057;N;ADVANCE                                                     ;ADVANCE ;22.776;J;;;32.486;J;;;36.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.657;1;N;0;;            ;;12;0;0;0;0;1;12;1:31.657
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;1;10:02:53.505;10:02:53.505;2:15.259;135,259;N;MASTERS                                                     ;MASTERS ;37.705;N;;;45.026;N;;;52.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;1;0;0;0;0;1;1;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;2;10:04:56.854;10:04:56.854;2:03.349;123,349;N;MASTERS                                                     ;MASTERS ;31.160;N;;;43.509;N;;;48.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;2;0;0;0;0;1;2;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;3;10:06:56.832;10:06:56.832;1:59.978;119,978;N;MASTERS                                                     ;MASTERS ;29.380;N;;;41.787;N;;;48.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;3;0;0;0;0;1;3;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;4;10:09:02.121;10:09:02.121;2:05.289;125,289;N;MASTERS                                                     ;MASTERS ;29.572;N;;;43.074;N;;;52.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;4;0;0;0;0;1;4;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;5;10:11:08.576;10:11:08.576;2:06.455;126,455;N;MASTERS                                                     ;MASTERS ;31.930;N;;;43.446;N;;;51.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;5;0;0;0;0;1;5;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;6;10:13:09.941;10:13:09.941;2:01.365;121,365;N;MASTERS                                                     ;MASTERS ;30.874;N;;;42.273;N;;;48.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;6;0;0;0;0;1;6;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;7;10:15:06.725;10:15:06.725;1:56.784;116,784;N;MASTERS                                                     ;MASTERS ;28.904;N;;;41.553;N;;;46.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;7;0;0;0;0;1;7;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;8;10:17:02.185;10:17:02.185;1:55.460;115,460;N;MASTERS                                                     ;MASTERS ;28.108;N;;;41.395;N;;;45.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;8;0;0;0;0;1;8;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;9;10:18:58.876;10:18:58.876;1:56.691;116,691;N;MASTERS                                                     ;MASTERS ;29.844;N;;;41.713;N;;;45.134;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;9;0;0;0;0;1;9;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;10;10:20:55.004;10:20:55.004;1:56.128;116,128;N;MASTERS                                                     ;MASTERS ;27.803;J;;;42.011;N;;;46.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;10;0;0;0;0;1;10;1:54.087
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;11;10:22:50.338;10:22:50.338;1:55.334;115,334;J;MASTERS                                                     ;MASTERS ;27.975;N;;;41.150;J;;;46.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.087;7;N;0;;            ;;11;0;0;0;0;1;11;1:54.087
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;1;10:02:53.798;10:02:53.798;2:15.552;135,552;N;MASTERS                                                     ;MASTERS ;38.213;N;;;45.389;N;;;51.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;1;0;0;0;0;1;1;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;2;10:04:55.054;10:04:55.054;2:01.256;121,256;N;MASTERS                                                     ;MASTERS ;29.257;N;;;44.013;N;;;47.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;2;0;0;0;0;1;2;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;3;10:06:52.838;10:06:52.838;1:57.784;117,784;N;MASTERS                                                     ;MASTERS ;28.853;N;;;40.989;N;;;47.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;3;0;0;0;0;1;3;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;4;10:08:53.112;10:08:53.112;2:00.274;120,274;N;MASTERS                                                     ;MASTERS ;29.710;N;;;42.895;N;;;47.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;4;0;0;0;0;1;4;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;5;10:10:50.405;10:10:50.405;1:57.293;117,293;N;MASTERS                                                     ;MASTERS ;28.961;N;;;41.513;N;;;46.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;5;0;0;0;0;1;5;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;6;10:12:43.371;10:12:43.371;1:52.966;112,966;N;MASTERS                                                     ;MASTERS ;27.675;N;;;40.630;N;;;44.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;6;0;0;0;0;1;6;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;7;10:14:32.249;10:14:32.249;1:48.878;108,878;J;MASTERS                                                     ;MASTERS ;26.094;J;;;38.914;J;;;43.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;7;0;0;0;0;1;7;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;8;10:16:21.486;10:16:21.486;1:49.237;109,237;N;MASTERS                                                     ;MASTERS ;26.906;N;;;39.158;N;;;43.173;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;8;0;0;0;0;1;8;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;9;10:18:13.371;10:18:13.371;1:51.885;111,885;N;MASTERS                                                     ;MASTERS ;26.824;N;;;39.237;N;;;45.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;9;0;0;0;0;1;9;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;10;10:20:06.404;10:20:06.404;1:53.033;113,033;N;MASTERS                                                     ;MASTERS ;27.070;N;;;40.152;N;;;45.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;10;0;0;0;0;1;10;1:48.181
41;Beck;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara World Series by Nissan;11;10:22:01.412;10:22:01.412;1:55.008;115,008;N;MASTERS                                                     ;MASTERS ;30.169;N;;;41.393;N;;;43.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.181;6;N;0;;            ;;11;0;0;0;0;1;11;1:48.181
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;DEU ;;Asche Racing                                                ;Reynard 95D F3000;1;10:02:59.018;10:02:59.018;2:20.772;140,772;N;MASTERS                                                     ;MASTERS ;40.992;N;;;45.624;N;;;54.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.243;9;N;0;;            ;;1;0;0;0;0;1;1;2:02.243
