STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:36.240;16:54:36.240;1:40.315;100,315;N;                                                            ;        ;25.562;J;;;34.232;N;;;40.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;N;0;;            ;;5;0;0;0;0;1;5;1:40.102
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;6;16:56:16.355;16:56:16.355;1:40.115;100,115;J;                                                            ;        ;25.575;N;;;34.203;J;;;40.337;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;N;0;;            ;;6;0;0;0;0;1;6;1:40.102
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;7;16:58:29.516;16:58:29.516;2:13.161;133,161;N;                                                            ;        ;29.578;N;;;40.647;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.102;1;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:40.102
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:17.319;16:47:17.319;2:16.923;136,923;N;                                                            ;        ;;N;;;41.658;N;;;44.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;A;0;;            ;;1;0;0;0;0;1;1;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;2;16:49:04.082;16:49:04.082;1:46.763;106,763;N;                                                            ;        ;26.943;N;;;36.676;N;;;43.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;2;0;0;0;0;1;2;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;3;16:50:49.145;16:50:49.145;1:45.063;105,063;N;                                                            ;        ;26.512;N;;;36.068;N;;;42.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;3;0;0;0;0;1;3;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:35.877;16:52:35.877;1:46.732;106,732;N;                                                            ;        ;26.312;N;;;36.377;N;;;44.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;4;0;0;0;0;1;4;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:20.411;16:54:20.411;1:44.534;104,534;N;                                                            ;        ;26.024;J;;;35.926;N;;;42.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;5;0;0;0;0;1;5;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;6;16:56:04.443;16:56:04.443;1:44.032;104,032;N;                                                            ;        ;26.026;N;;;35.782;N;;;42.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;6;0;0;0;0;1;6;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;7;16:57:47.951;16:57:47.951;1:43.508;103,508;N;                                                            ;        ;26.040;N;;;35.573;N;;;41.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;7;0;0;0;0;1;7;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;8;16:59:49.024;16:59:49.024;2:01.073;121,073;N;                                                            ;        ;27.532;N;;;38.233;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;J;0;2:14.868;            ;16:59:35.827;8p;0;0;0;0;1;8;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;9;17:03:36.253;17:03:36.253;3:47.229;227,229;N;                                                            ;        ;2:28.258;N;;;36.511;N;;;42.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;A;0;;            ;;9;0;0;0;0;2;1;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;10;17:05:19.531;17:05:19.531;1:43.278;103,278;J;                                                            ;        ;26.066;N;;;35.514;J;;;41.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;10;0;0;0;0;2;2;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;11;17:07:03.045;17:07:03.045;1:43.514;103,514;N;                                                            ;        ;26.241;N;;;35.619;N;;;41.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;N;0;;            ;;11;0;0;0;0;2;3;1:43.192
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;12;17:09:02.323;17:09:02.323;1:59.278;119,278;N;                                                            ;        ;26.333;N;;;36.723;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.192;10;J;0;00.000;            ;00.000;12p;0;0;0;0;2;4;1:43.192
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:24.174;16:47:24.174;2:23.778;143,778;N;                                                            ;        ;;N;;;42.961;N;;;43.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;A;0;;            ;;1;0;0;0;0;1;1;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;2;16:49:08.618;16:49:08.618;1:44.444;104,444;N;                                                            ;        ;26.884;N;;;35.776;N;;;41.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;3;16:50:51.332;16:50:51.332;1:42.714;102,714;N;                                                            ;        ;26.594;N;;;35.099;N;;;41.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:34.458;16:52:34.458;1:43.126;103,126;N;                                                            ;        ;26.194;N;;;35.092;N;;;41.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:16.860;16:54:16.860;1:42.402;102,402;N;                                                            ;        ;26.257;N;;;34.988;N;;;41.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;5;0;0;0;0;1;5;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;6;16:55:58.656;16:55:58.656;1:41.796;101,796;J;                                                            ;        ;26.170;N;;;34.699;N;;;40.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;6;0;0;0;0;1;6;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;7;16:57:40.533;16:57:40.533;1:41.877;101,877;N;                                                            ;        ;26.281;N;;;34.647;J;;;40.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;7;0;0;0;0;1;7;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;8;16:59:44.013;16:59:44.013;2:03.480;123,480;N;                                                            ;        ;28.322;N;;;37.461;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;J;0;6:04.312;            ;16:59:28.113;8p;0;0;0;0;1;8;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;9;17:07:19.398;17:07:19.398;7:35.385;455,385;N;                                                            ;        ;6:17.376;N;;;36.345;N;;;41.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;A;0;;            ;;9;0;0;0;0;2;1;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;10;17:09:01.404;17:09:01.404;1:42.006;102,006;N;                                                            ;        ;26.221;N;;;34.874;N;;;40.911;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;10;0;0;0;0;2;2;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;11;17:10:43.555;17:10:43.555;1:42.151;102,151;N;                                                            ;        ;26.064;J;;;34.964;N;;;41.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;N;0;;            ;;11;0;0;0;0;2;3;1:41.622
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;12;17:12:59.972;17:12:59.972;2:16.417;136,417;N;                                                            ;        ;31.219;N;;;41.491;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.622;6;J;0;00.000;            ;00.000;12p;0;0;0;0;2;4;1:41.622
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:20.136;16:47:20.136;2:19.740;139,740;N;                                                            ;        ;;N;;;41.918;N;;;45.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;A;0;;            ;;1;0;0;0;0;1;1;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;2;16:49:06.789;16:49:06.789;1:46.653;106,653;N;                                                            ;        ;27.370;N;;;36.608;N;;;42.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;2;0;0;0;0;1;2;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;3;16:50:52.358;16:50:52.358;1:45.569;105,569;N;                                                            ;        ;27.270;N;;;35.625;N;;;42.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;3;0;0;0;0;1;3;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:37.763;16:52:37.763;1:45.405;105,405;N;                                                            ;        ;27.094;N;;;36.085;N;;;42.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;4;0;0;0;0;1;4;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:22.019;16:54:22.019;1:44.256;104,256;N;                                                            ;        ;26.358;J;;;35.869;N;;;42.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;5;0;0;0;0;1;5;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;6;16:56:06.592;16:56:06.592;1:44.573;104,573;N;                                                            ;        ;26.617;N;;;35.804;N;;;42.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;6;0;0;0;0;1;6;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;7;16:57:50.959;16:57:50.959;1:44.367;104,367;N;                                                            ;        ;26.381;N;;;35.898;N;;;42.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;7;0;0;0;0;1;7;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;8;16:59:35.383;16:59:35.383;1:44.424;104,424;N;                                                            ;        ;26.500;N;;;36.098;N;;;41.826;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;8;0;0;0;0;1;8;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;9;17:01:19.146;17:01:19.146;1:43.763;103,763;J;                                                            ;        ;26.423;N;;;35.491;J;;;41.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;9;0;0;0;0;1;9;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;10;17:03:35.299;17:03:35.299;2:16.153;136,153;N;                                                            ;        ;28.729;N;;;41.189;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;J;0;3:44.330;            ;17:03:17.123;10p;0;0;0;0;1;10;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;11;17:08:51.638;17:08:51.638;5:16.339;316,339;N;                                                            ;        ;3:55.862;N;;;35.923;N;;;44.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;A;0;;            ;;11;0;0;0;0;2;1;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;12;17:10:37.095;17:10:37.095;1:45.457;105,457;N;                                                            ;        ;26.805;N;;;36.020;N;;;42.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;N;0;;            ;;12;0;0;0;0;2;2;1:43.675
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;13;17:13:07.018;17:13:07.018;2:29.923;149,923;N;                                                            ;        ;39.712;N;;;42.120;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.675;11;J;0;00.000;            ;00.000;13p;0;0;0;0;2;3;1:43.675
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:15.366;16:47:15.366;2:14.970;134,970;N;AM                                                          ;AM      ;;N;;;41.660;N;;;43.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;8;A;0;;            ;;1;0;0;0;0;1;1;1:42.227
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;2;16:48:59.035;16:48:59.035;1:43.669;103,669;N;AM                                                          ;AM      ;26.490;N;;;35.375;N;;;41.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;8;N;0;;            ;;2;0;0;0;0;1;2;1:42.227
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;3;16:50:41.564;16:50:41.564;1:42.529;102,529;N;AM                                                          ;AM      ;26.161;N;;;34.874;J;;;41.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;8;N;0;;            ;;3;0;0;0;0;1;3;1:42.227
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:23.921;16:52:23.921;1:42.357;102,357;J;AM                                                          ;AM      ;25.949;J;;;35.004;N;;;41.404;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;8;N;0;;            ;;4;0;0;0;0;1;4;1:42.227
24;Wich;1;Wicht;Christian;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:33.916;16:54:33.916;2:09.995;129,995;N;AM                                                          ;AM      ;28.095;N;;;40.236;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;8;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:42.227
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;1;16:47:16.658;16:47:16.658;2:16.262;136,262;N;Pro                                                         ;Pro     ;;N;;;41.903;N;;;44.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.658;3;A;0;;;;1;0;0;0;0;1;1;1:40.658
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;2;16:49:02.204;16:49:02.204;1:45.546;105,546;N;Pro                                                         ;Pro     ;26.432;N;;;36.879;N;;;42.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.658;3;N;0;;;;2;0;0;0;0;1;2;1:40.658
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;3;16:50:43.060;16:50:43.060;1:40.856;100,856;N;Pro                                                         ;Pro     ;25.779;N;;;34.310;J;;;40.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.658;3;N;0;;;;3;0;0;0;0;1;3;1:40.658
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;4;16:52:24.066;16:52:24.066;1:41.006;101,006;N;Pro                                                         ;Pro     ;25.646;J;;;34.342;N;;;41.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.658;3;N;0;;;;4;0;0;0;0;1;4;1:40.658
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;5;16:54:04.861;16:54:04.861;1:40.795;100,795;J;Pro                                                         ;Pro     ;25.753;N;;;34.340;N;;;40.702;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.658;3;N;0;;;;5;0;0;0;0;1;5;1:40.658
28;HEI ;1;Heidorn;KRis;;;;;;;DEU ;;;Audi R8 LMS;6;16:56:15.543;16:56:15.543;2:10.682;130,682;N;Pro                                                         ;Pro     ;31.029;N;;;39.934;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.658;3;J;0;00.000;;00.000;6p;0;0;0;0;1;6;1:40.658
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;1;16:48:37.714;16:48:37.714;3:37.318;217,318;N;Junior                                                      ;Junior  ;;N;;;44.012;N;;;49.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;A;0;;            ;;1;0;0;0;0;1;1;1:42.768
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;2;16:50:28.654;16:50:28.654;1:50.940;110,940;N;Junior                                                      ;Junior  ;30.403;N;;;37.600;N;;;42.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;N;0;;            ;;2;0;0;0;0;1;2;1:42.768
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;3;16:52:13.049;16:52:13.049;1:44.395;104,395;N;Junior                                                      ;Junior  ;27.033;N;;;35.479;N;;;41.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;N;0;;            ;;3;0;0;0;0;1;3;1:42.768
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;4;16:53:56.836;16:53:56.836;1:43.787;103,787;N;Junior                                                      ;Junior  ;26.653;N;;;35.447;N;;;41.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;N;0;;            ;;4;0;0;0;0;1;4;1:42.768
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;5;16:55:40.482;16:55:40.482;1:43.646;103,646;N;Junior                                                      ;Junior  ;26.283;J;;;35.601;N;;;41.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;N;0;;            ;;5;0;0;0;0;1;5;1:42.768
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;6;16:57:27.802;16:57:27.802;1:47.320;107,320;N;Junior                                                      ;Junior  ;26.691;N;;;37.821;N;;;42.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;N;0;;            ;;6;0;0;0;0;1;6;1:42.768
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;;;Audi R8 LMS;7;16:59:10.635;16:59:10.635;1:42.833;102,833;J;Junior                                                      ;Junior  ;26.348;N;;;35.176;J;;;41.309;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.768;9;N;0;;            ;;7;0;0;0;0;1;7;1:42.768
