STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;    ;1;Biela;Frank;;;;;;;DEU ;;;Audi R8 LMS;15;10:37:16.133;10:37:16.133;1:44.975;104,975;N;Pro                                                         ;Pro     ;26.931;N;;;36.058;N;;;41.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.194;7;N;0;;;;15;0;0;0;0;2;9;1:43.194
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;1;10:08:36.628;10:08:36.628;3:35.999;215,999;N;                                                            ;        ;;N;;;45.939;N;;;50.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;1;0;0;0;0;1;1;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;2;10:11:23.267;10:11:23.267;2:46.639;166,639;N;                                                            ;        ;34.287;N;;;57.072;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;J;0;5:40.847;            ;10:11:06.069;2p;0;0;0;0;1;2;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;3;10:18:47.090;10:18:47.090;7:23.823;443,823;N;                                                            ;        ;5:57.179;N;;;40.426;N;;;46.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;A;0;;            ;;3;0;0;0;0;2;1;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;4;10:20:33.959;10:20:33.959;1:46.869;106,869;N;                                                            ;        ;28.021;N;;;36.472;N;;;42.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;4;0;0;0;0;2;2;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;5;10:22:16.961;10:22:16.961;1:43.002;103,002;N;                                                            ;        ;26.233;N;;;35.093;N;;;41.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;5;0;0;0;0;2;3;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;6;10:24:00.442;10:24:00.442;1:43.481;103,481;N;                                                            ;        ;26.266;N;;;34.776;N;;;42.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;6;0;0;0;0;2;4;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;7;10:25:44.164;10:25:44.164;1:43.722;103,722;N;                                                            ;        ;26.668;N;;;35.387;N;;;41.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;7;0;0;0;0;2;5;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;8;10:27:25.948;10:27:25.948;1:41.784;101,784;N;                                                            ;        ;25.856;N;;;34.727;N;;;41.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;8;0;0;0;0;2;6;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;9;10:29:06.955;10:29:06.955;1:41.007;101,007;J;                                                            ;        ;25.717;J;;;34.743;N;;;40.547;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;9;0;0;0;0;2;7;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;10;10:31:08.149;10:31:08.149;2:01.194;121,194;N;                                                            ;        ;29.334;N;;;35.092;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;J;0;1:47.302;            ;10:30:52.161;10p;0;0;0;0;2;8;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;11;10:34:21.276;10:34:21.276;3:13.127;193,127;N;                                                            ;        ;1:56.753;N;;;35.435;N;;;40.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;A;0;;            ;;11;0;0;0;0;3;1;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;12;10:36:03.205;10:36:03.205;1:41.929;101,929;N;                                                            ;        ;26.335;N;;;34.617;J;;;40.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;N;0;;            ;;12;0;0;0;0;3;2;1:40.881
9;Paul;1;Paul;Max;;;;;;;DEU ;;;Audi R8 LMS;13;10:38:07.833;10:38:07.833;2:04.628;124,628;N;                                                            ;        ;26.205;N;;;36.137;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.881;1;J;0;00.000;            ;00.000;13p;0;0;0;0;3;3;1:40.881
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;1;10:09:01.555;10:09:01.555;4:00.926;240,926;N;                                                            ;        ;;N;;;46.449;N;;;51.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;A;0;;            ;;1;0;0;0;0;1;1;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;2;10:11:06.566;10:11:06.566;2:05.011;125,011;N;                                                            ;        ;31.777;N;;;43.882;N;;;49.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;2;0;0;0;0;1;2;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;3;10:13:02.088;10:13:02.088;1:55.522;115,522;N;                                                            ;        ;29.999;N;;;39.494;N;;;46.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;3;0;0;0;0;1;3;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;4;10:14:49.832;10:14:49.832;1:47.744;107,744;N;                                                            ;        ;26.785;N;;;37.403;N;;;43.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;4;0;0;0;0;1;4;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;5;10:16:38.686;10:16:38.686;1:48.854;108,854;N;                                                            ;        ;27.212;N;;;36.992;N;;;44.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;5;0;0;0;0;1;5;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;6;10:18:25.925;10:18:25.925;1:47.239;107,239;N;                                                            ;        ;26.930;N;;;36.697;N;;;43.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;6;0;0;0;0;1;6;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;7;10:20:10.972;10:20:10.972;1:45.047;105,047;N;                                                            ;        ;26.507;N;;;35.957;N;;;42.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;7;0;0;0;0;1;7;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;8;10:21:59.186;10:21:59.186;1:48.214;108,214;N;                                                            ;        ;29.021;N;;;36.124;N;;;43.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;8;0;0;0;0;1;8;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;9;10:23:45.615;10:23:45.615;1:46.429;106,429;N;                                                            ;        ;26.308;N;;;36.421;N;;;43.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;9;0;0;0;0;1;9;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;10;10:25:31.323;10:25:31.323;1:45.708;105,708;N;                                                            ;        ;26.774;N;;;36.502;N;;;42.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;10;0;0;0;0;1;10;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;11;10:27:16.313;10:27:16.313;1:44.990;104,990;N;                                                            ;        ;26.513;N;;;36.289;N;;;42.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;11;0;0;0;0;1;11;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;12;10:29:01.344;10:29:01.344;1:45.031;105,031;N;                                                            ;        ;26.556;N;;;36.184;N;;;42.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;12;0;0;0;0;1;12;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;13;10:30:45.440;10:30:45.440;1:44.096;104,096;J;                                                            ;        ;26.100;J;;;35.559;J;;;42.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;13;0;0;0;0;1;13;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;14;10:32:31.498;10:32:31.498;1:46.058;106,058;N;                                                            ;        ;28.066;N;;;35.659;N;;;42.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;14;0;0;0;0;1;14;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;15;10:34:17.555;10:34:17.555;1:46.057;106,057;N;                                                            ;        ;26.905;N;;;36.604;N;;;42.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;15;0;0;0;0;1;15;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;16;10:36:02.067;10:36:02.067;1:44.512;104,512;N;                                                            ;        ;26.355;N;;;36.306;N;;;41.851;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;N;0;;            ;;16;0;0;0;0;1;16;1:43.510
13;Hein;1;Heinrich;Guido;;;;;;;DEU ;;;Audi R8 LMS;17;10:38:02.558;10:38:02.558;2:00.491;120,491;N;                                                            ;        ;26.602;N;;;36.402;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.510;10;J;0;00.000;            ;00.000;17p;0;0;0;0;1;17;1:43.510
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;1;10:08:55.219;10:08:55.219;3:54.590;234,590;N;                                                            ;        ;;N;;;47.145;N;;;54.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;A;0;;            ;;1;0;0;0;0;1;1;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;2;10:11:06.383;10:11:06.383;2:11.164;131,164;N;                                                            ;        ;37.319;N;;;43.948;N;;;49.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;2;0;0;0;0;1;2;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;3;10:12:53.949;10:12:53.949;1:47.566;107,566;N;                                                            ;        ;27.401;N;;;36.940;N;;;43.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;3;0;0;0;0;1;3;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;4;10:14:38.936;10:14:38.936;1:44.987;104,987;N;                                                            ;        ;26.727;N;;;35.956;N;;;42.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;4;0;0;0;0;1;4;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;5;10:16:22.835;10:16:22.835;1:43.899;103,899;N;                                                            ;        ;26.716;N;;;35.670;N;;;41.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;5;0;0;0;0;1;5;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;6;10:18:06.234;10:18:06.234;1:43.399;103,399;N;                                                            ;        ;26.410;J;;;35.255;N;;;41.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;6;0;0;0;0;1;6;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;7;10:20:09.863;10:20:09.863;2:03.629;123,629;N;                                                            ;        ;29.860;N;;;35.481;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;J;0;4:38.381;            ;10:19:53.804;7p;0;0;0;0;1;7;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;8;10:26:20.827;10:26:20.827;6:10.964;370,964;N;                                                            ;        ;4:50.546;N;;;38.372;N;;;42.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;A;0;;            ;;8;0;0;0;0;2;1;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;9;10:28:05.524;10:28:05.524;1:44.697;104,697;N;                                                            ;        ;27.085;N;;;35.442;N;;;42.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;9;0;0;0;0;2;2;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;10;10:29:50.549;10:29:50.549;1:45.025;105,025;N;                                                            ;        ;27.033;N;;;35.700;N;;;42.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;10;0;0;0;0;2;3;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;11;10:31:35.391;10:31:35.391;1:44.842;104,842;N;                                                            ;        ;27.193;N;;;35.597;N;;;42.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;11;0;0;0;0;2;4;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;12;10:33:19.253;10:33:19.253;1:43.862;103,862;N;                                                            ;        ;26.961;N;;;35.433;N;;;41.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;12;0;0;0;0;2;5;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;13;10:35:02.969;10:35:02.969;1:43.716;103,716;N;                                                            ;        ;26.611;N;;;35.455;N;;;41.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;13;0;0;0;0;2;6;1:42.792
16;Citi;1;Citignola;Fabio;;;;;;;DEU ;;;Audi R8 LMS;14;10:36:45.913;10:36:45.913;1:42.944;102,944;J;                                                            ;        ;26.562;N;;;35.111;J;;;41.271;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.792;6;N;0;;            ;;14;0;0;0;0;2;7;1:42.792
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;1;10:09:06.881;10:09:06.881;4:06.252;246,252;N;                                                            ;        ;;N;;;46.724;N;;;50.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;1;0;0;0;0;1;1;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;2;10:11:08.404;10:11:08.404;2:01.523;121,523;N;                                                            ;        ;32.260;N;;;41.111;N;;;48.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;2;0;0;0;0;1;2;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;3;10:13:02.304;10:13:02.304;1:53.900;113,900;N;                                                            ;        ;29.126;N;;;39.472;N;;;45.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;3;0;0;0;0;1;3;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;4;10:14:50.306;10:14:50.306;1:48.002;108,002;N;                                                            ;        ;28.317;N;;;36.796;N;;;42.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;4;0;0;0;0;1;4;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;5;10:16:38.140;10:16:38.140;1:47.834;107,834;N;                                                            ;        ;27.442;N;;;36.856;N;;;43.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;5;0;0;0;0;1;5;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;6;10:18:24.036;10:18:24.036;1:45.896;105,896;N;                                                            ;        ;26.593;N;;;36.452;N;;;42.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;6;0;0;0;0;1;6;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;7;10:20:09.231;10:20:09.231;1:45.195;105,195;N;                                                            ;        ;26.652;N;;;35.991;N;;;42.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;N;0;;            ;;7;0;0;0;0;1;7;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;8;10:22:22.556;10:22:22.556;2:13.325;133,325;N;                                                            ;        ;32.621;N;;;39.508;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;J;0;3:11.635;            ;10:22:05.779;8p;0;0;0;0;1;8;1:44.103
22;Golz;1;Golz;Michael;;;;;;;DEU ;;;Audi R8 LMS;9;10:27:05.091;10:27:05.091;4:42.535;282,535;N;                                                            ;        ;3:22.817;N;;;36.604;N;;;43.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.103;12;A;0;;            ;;9;0;0;0;0;2;1;1:44.103
