STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;11;15:53:41.700;15:53:41.700;1:50.752;110,752;N;                                                            ;        ;28.840;N;;;37.444;N;;;44.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;N;0;;            ;;11;0;0;0;0;2;5;1:49.391
1;Peka;1;Pekar;Tomas;;;;;;;CZE ; Carpek Service (CZE);Carpek Service                                              ;Clio R.S. IV Cup;12;15:55:46.932;15:55:46.932;2:05.232;125,232;N;                                                            ;        ;29.230;N;;;37.761;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.391;1;J;0;00.000;            ;00.000;12p;0;0;0;0;2;6;1:49.391
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;15:32:15.903;15:32:15.903;2:15.486;135,486;N;                                                            ;        ;;N;;;41.273;N;;;47.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;A;0;;            ;;1;0;0;0;0;1;1;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;15:34:07.287;15:34:07.287;1:51.384;111,384;N;                                                            ;        ;29.128;N;;;38.101;N;;;44.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;2;0;0;0;0;1;2;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;15:35:58.319;15:35:58.319;1:51.032;111,032;N;                                                            ;        ;29.360;N;;;37.510;N;;;44.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;3;0;0;0;0;1;3;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;15:37:48.626;15:37:48.626;1:50.307;110,307;N;                                                            ;        ;28.785;N;;;37.504;N;;;44.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;4;0;0;0;0;1;4;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;15:39:38.595;15:39:38.595;1:49.969;109,969;N;                                                            ;        ;28.714;N;;;37.433;J;;;43.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;5;0;0;0;0;1;5;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;15:41:53.392;15:41:53.392;2:14.797;134,797;N;                                                            ;        ;32.722;N;;;38.981;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;J;0;1:28.831;            ;15:41:38.609;6p;0;0;0;0;1;6;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;15:45:00.928;15:45:00.928;3:07.536;187,536;N;                                                            ;        ;1:41.843;N;;;39.728;N;;;45.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;A;0;;            ;;7;0;0;0;0;2;1;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;15:46:51.924;15:46:51.924;1:50.996;110,996;N;                                                            ;        ;28.808;N;;;38.222;N;;;43.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;8;0;0;0;0;2;2;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:48:43.194;15:48:43.194;1:51.270;111,270;N;                                                            ;        ;28.690;N;;;38.544;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;9;0;0;0;0;2;3;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:50:33.322;15:50:33.322;1:50.128;110,128;N;                                                            ;        ;28.689;N;;;37.519;N;;;43.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;10;0;0;0;0;2;4;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:52:23.383;15:52:23.383;1:50.061;110,061;N;                                                            ;        ;28.718;N;;;37.483;N;;;43.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;11;0;0;0;0;2;5;1:49.725
2;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ; Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:54:13.317;15:54:13.317;1:49.934;109,934;J;                                                            ;        ;28.572;J;;;37.642;N;;;43.720;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.725;4;N;0;;            ;;12;0;0;0;0;2;6;1:49.725
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;15:32:11.714;15:32:11.714;2:11.297;131,297;N;                                                            ;        ;;N;;;40.300;N;;;46.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;1;0;0;0;0;1;1;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;15:34:08.211;15:34:08.211;1:56.497;116,497;N;                                                            ;        ;31.242;N;;;39.082;N;;;46.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;2;0;0;0;0;1;2;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;15:35:59.929;15:35:59.929;1:51.718;111,718;N;                                                            ;        ;29.674;N;;;37.978;N;;;44.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;3;0;0;0;0;1;3;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;15:37:50.625;15:37:50.625;1:50.696;110,696;N;                                                            ;        ;28.703;J;;;37.852;N;;;44.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;4;0;0;0;0;1;4;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;15:39:41.706;15:39:41.706;1:51.081;111,081;N;                                                            ;        ;29.159;N;;;37.752;N;;;44.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;5;0;0;0;0;1;5;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;15:41:32.875;15:41:32.875;1:51.169;111,169;N;                                                            ;        ;29.028;N;;;37.951;N;;;44.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;6;0;0;0;0;1;6;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;15:43:24.248;15:43:24.248;1:51.373;111,373;N;                                                            ;        ;29.118;N;;;37.848;N;;;44.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;7;0;0;0;0;1;7;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;15:45:15.457;15:45:15.457;1:51.209;111,209;N;                                                            ;        ;29.249;N;;;37.691;N;;;44.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;8;0;0;0;0;1;8;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:47:19.278;15:47:19.278;2:03.821;123,821;N;                                                            ;        ;29.239;N;;;37.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;J;0;1:12.704;            ;15:47:06.040;9p;0;0;0;0;1;9;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:50:08.490;15:50:08.490;2:49.212;169,212;N;                                                            ;        ;1:26.790;N;;;38.009;N;;;44.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;A;0;;            ;;10;0;0;0;0;2;1;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:51:59.047;15:51:59.047;1:50.557;110,557;J;                                                            ;        ;29.060;N;;;37.638;J;;;43.859;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;11;0;0;0;0;2;2;1:50.200
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ; Jakub Dwernicki (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:53:57.543;15:53:57.543;1:58.496;118,496;N;                                                            ;        ;28.823;N;;;37.742;N;;;51.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.200;8;N;0;;            ;;12;0;0;0;0;2;3;1:50.200
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;1;15:32:53.337;15:32:53.337;2:52.920;172,920;N;                                                            ;        ;;N;;;45.548;N;;;53.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;1;0;0;0;0;1;1;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;2;15:34:51.474;15:34:51.474;1:58.137;118,137;N;                                                            ;        ;32.247;N;;;41.098;N;;;44.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;2;0;0;0;0;1;2;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;3;15:36:42.096;15:36:42.096;1:50.622;110,622;N;                                                            ;        ;29.116;N;;;37.595;N;;;43.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;3;0;0;0;0;1;3;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;4;15:38:32.469;15:38:32.469;1:50.373;110,373;N;                                                            ;        ;28.962;N;;;37.641;N;;;43.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;4;0;0;0;0;1;4;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;5;15:40:43.527;15:40:43.527;2:11.058;131,058;N;                                                            ;        ;31.832;N;;;41.089;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;J;0;2:30.524;            ;15:40:29.780;5p;0;0;0;0;1;5;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;6;15:44:52.450;15:44:52.450;4:08.923;248,923;N;                                                            ;        ;2:45.657;N;;;38.338;N;;;44.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;A;0;;            ;;6;0;0;0;0;2;1;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;7;15:46:43.173;15:46:43.173;1:50.723;110,723;N;                                                            ;        ;29.196;N;;;37.623;N;;;43.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;7;0;0;0;0;2;2;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;8;15:48:33.242;15:48:33.242;1:50.069;110,069;N;                                                            ;        ;28.804;J;;;37.549;N;;;43.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;8;0;0;0;0;2;3;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;9;15:50:23.263;15:50:23.263;1:50.021;110,021;N;                                                            ;        ;28.839;N;;;37.540;N;;;43.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;9;0;0;0;0;2;4;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;10;15:52:13.418;15:52:13.418;1:50.155;110,155;N;                                                            ;        ;28.813;N;;;37.535;J;;;43.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;10;0;0;0;0;2;5;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;11;15:54:05.086;15:54:05.086;1:51.668;111,668;N;                                                            ;        ;28.830;N;;;37.558;N;;;45.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;11;0;0;0;0;2;6;1:49.938
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ; Niklas Mackschin (DEU);Eastside Motorsport                                         ;Clio R.S. IV Cup;12;15:55:55.036;15:55:55.036;1:49.950;109,950;J;                                                            ;        ;28.813;N;;;37.538;N;;;43.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.938;5;N;0;;            ;;12;0;0;0;0;2;7;1:49.938
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;1;15:32:17.361;15:32:17.361;2:16.944;136,944;N;                                                            ;        ;;N;;;40.691;N;;;47.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;1;0;0;0;0;1;1;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;2;15:34:09.489;15:34:09.489;1:52.128;112,128;N;                                                            ;        ;29.777;N;;;37.983;N;;;44.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;2;0;0;0;0;1;2;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;3;15:36:00.578;15:36:00.578;1:51.089;111,089;N;                                                            ;        ;29.231;N;;;37.735;N;;;44.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;3;0;0;0;0;1;3;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;4;15:37:51.852;15:37:51.852;1:51.274;111,274;N;                                                            ;        ;29.010;N;;;37.736;N;;;44.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;4;0;0;0;0;1;4;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;5;15:39:42.635;15:39:42.635;1:50.783;110,783;N;                                                            ;        ;29.045;N;;;37.696;N;;;44.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;5;0;0;0;0;1;5;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;6;15:41:51.439;15:41:51.439;2:08.804;128,804;N;                                                            ;        ;30.939;N;;;37.862;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;J;0;1:54.151;            ;15:41:36.999;6p;0;0;0;0;1;6;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;7;15:45:21.798;15:45:21.798;3:30.359;210,359;N;                                                            ;        ;2:08.056;N;;;38.084;N;;;44.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;A;0;;            ;;7;0;0;0;0;2;1;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;8;15:47:12.752;15:47:12.752;1:50.954;110,954;N;                                                            ;        ;29.117;N;;;37.842;N;;;43.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;8;0;0;0;0;2;2;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;9;15:49:03.388;15:49:03.388;1:50.636;110,636;J;                                                            ;        ;28.980;J;;;37.742;N;;;43.914;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;9;0;0;0;0;2;3;1:50.511
5;Raue;1;Rauer;Marius;;;;;;;DEU ; Marius Rauer (DEU);Schlaug Motorsport                                          ;Clio R.S. IV Cup;10;15:50:54.246;15:50:54.246;1:50.858;110,858;N;                                                            ;        ;29.176;N;;;37.617;J;;;44.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.511;9;N;0;;            ;;10;0;0;0;0;2;4;1:50.511
